"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z938PZ","SKODA","SCALA",,,"GRIJS","34035","hatchback"
"Personenauto","Z598RH","SKODA","SCALA",,,"ZWART","31475","hatchback"
"Personenauto","ZS042H","SKODA","SCALA","20190828","20190828","GRIJS","28381","hatchback"
"Personenauto","G001SX","SKODA","SCALA","20191128","20191128","BLAUW","30455","hatchback"
"Personenauto","G002NK","SKODA","SCALA","20191031","20191031","ROOD","30555","hatchback"
"Personenauto","G002ZR","SKODA","SCALA","20200116","20200116","GRIJS","30805","hatchback"
"Personenauto","G003NK","SKODA","SCALA","20191031","20191031","ROOD","30555","hatchback"
"Personenauto","G003SX","SKODA","SCALA","20191128","20191128","ZWART","30155","hatchback"
"Personenauto","G004NK","SKODA","SCALA","20191031","20191031","ZWART","30595","hatchback"
"Personenauto","G004SX","SKODA","SCALA","20191128","20191128","GRIJS","24895","hatchback"
"Personenauto","G005KT","SKODA","SCALA","20191025","20191025","GRIJS","26565","hatchback"
"Personenauto","G005NK","SKODA","SCALA","20191031","20191031","ZWART","30595","hatchback"
"Personenauto","G005SX","SKODA","SCALA","20191128","20191128","BLAUW","30455","hatchback"
"Personenauto","G006NK","SKODA","SCALA","20191031","20191031","GRIJS","30805","hatchback"
"Personenauto","G007SX","SKODA","SCALA","20191128","20191128","GRIJS","30805","hatchback"
"Personenauto","G008KX","SKODA","SCALA","20191019","20191019","WIT","21645","hatchback"
"Personenauto","G008LJ","SKODA","SCALA","20191101","20191101","WIT","26535","hatchback"
"Personenauto","G008PS","SKODA","SCALA","20191115","20191115","ROOD","29175","hatchback"
"Personenauto","G008SX","SKODA","SCALA","20191128","20191128","BLAUW","30175","hatchback"
"Personenauto","G009LJ","SKODA","SCALA","20191101","20191101","ZWART","25995","hatchback"
"Personenauto","G010NK","SKODA","SCALA","20191031","20191031","GRIJS","30805","hatchback"
"Personenauto","G011JN","SKODA","SCALA","20191009","20191009","GRIJS","28355","hatchback"
"Personenauto","G011KT","SKODA","SCALA","20191028","20191028","BLAUW","28345","hatchback"
"Personenauto","G011NK","SKODA","SCALA","20191031","20191031","ROOD","30905","hatchback"
"Personenauto","G012NK","SKODA","SCALA","20191031","20191031","GRIJS","30805","hatchback"
"Personenauto","G013NK","SKODA","SCALA","20191031","20191031","ZWART","31805","hatchback"
"Personenauto","G014NK","SKODA","SCALA","20191031","20191031","ZWART","30805","hatchback"
"Personenauto","G017LR","SKODA","SCALA","20191106","20191106","ZWART","29745","hatchback"
"Personenauto","G018TG","SKODA","SCALA","20191202","20191202","ZWART","22145","hatchback"
"Personenauto","G018ZB","SKODA","SCALA","20191227","20191227","GRIJS","25145","hatchback"
"Personenauto","G022KX","SKODA","SCALA","20191025","20191025","ZWART","27335","hatchback"
"Personenauto","G022NK","SKODA","SCALA","20191031","20191031","GRIJS","31085","hatchback"
"Personenauto","G023NK","SKODA","SCALA","20191031","20191031","WIT","30455","hatchback"
"Personenauto","G023PS","SKODA","SCALA","20191115","20191115","WIT","29345","hatchback"
"Personenauto","G023SX","SKODA","SCALA","20191202","20191202","GRIJS","30475","hatchback"
"Personenauto","G024GV","SKODA","SCALA","20190927","20190927","GRIJS","27605","hatchback"
"Personenauto","G027BD","SKODA","SCALA","20190904","20190904","WIT","27125","hatchback"
"Personenauto","G030HL","SKODA","SCALA","20191017","20191017","GRIJS","30825","hatchback"
"Personenauto","G033LR","SKODA","SCALA","20191029","20191029","GRIJS","30285","hatchback"
"Personenauto","G033ZB","SKODA","SCALA","20191227","20191227","GRIJS","25545","hatchback"
"Personenauto","G034HL","SKODA","SCALA","20191008","20191008","WIT","25045","hatchback"
"Personenauto","G034TG","SKODA","SCALA","20191209","20191209","ROOD","32285","hatchback"
"Personenauto","G034ZB","SKODA","SCALA","20191227","20191227","WIT","25685","hatchback"
"Personenauto","G036LB","SKODA","SCALA","20191024","20191024","GRIJS","29575","hatchback"
"Personenauto","G040TG","SKODA","SCALA","20191129","20191129","GRIJS","26025","hatchback"
"Personenauto","G041LG","SKODA","SCALA","20191026","20191026","GRIJS","29975","hatchback"
"Personenauto","G042BP","SKODA","SCALA","20190827","20190827","BLAUW","26895","hatchback"
"Personenauto","G042PF","SKODA","SCALA","20191115","20191115","GRIJS","28435","hatchback"
"Personenauto","G045NK","SKODA","SCALA","20191107","20191107","ZWART","26545","hatchback"
"Personenauto","G045TP","SKODA","SCALA","20191210","20191210","ZWART","27685","hatchback"
"Personenauto","G048ZB","SKODA","SCALA","20191227","20191227","ZWART","25195","hatchback"
"Personenauto","G049PF","SKODA","SCALA","20191119","20191119","ZWART","26295","hatchback"
"Personenauto","G050PF","SKODA","SCALA","20191111","20191111","WIT","34915","hatchback"
"Personenauto","G050ZB","SKODA","SCALA","20191223","20191223","ZWART","24895","hatchback"
"Personenauto","G052BP","SKODA","SCALA","20190827","20190827","WIT","26155","hatchback"
"Personenauto","G052PF","SKODA","SCALA","20191125","20191125","BLAUW","28505","hatchback"
"Personenauto","G053PF","SKODA","SCALA","20191125","20191125","ZWART","28505","hatchback"
"Personenauto","G053ZB","SKODA","SCALA","20191227","20191227","GRIJS","25195","hatchback"
"Personenauto","G054TG","SKODA","SCALA","20191128","20191128","GRIJS","32005","hatchback"
"Personenauto","G054ZB","SKODA","SCALA","20191227","20191227","GRIJS","24895","hatchback"
"Personenauto","G055PF","SKODA","SCALA","20191119","20191119","ROOD","27855","hatchback"
"Personenauto","G055ZB","SKODA","SCALA","20191228","20191228","GRIJS","26485","hatchback"
"Personenauto","G056BD","SKODA","SCALA","20190826","20190826","GRIJS","31105","hatchback"
"Personenauto","G056RH","SKODA","SCALA","20191118","20191118","ROOD","33785","hatchback"
"Personenauto","G056SX","SKODA","SCALA","20191202","20191202","ZWART","26845","hatchback"
"Personenauto","G057RH","SKODA","SCALA","20191125","20191125","BLAUW","30155","hatchback"
"Personenauto","G058BD","SKODA","SCALA","20190912","20190912","GRIJS","29275","hatchback"
"Personenauto","G058DG","SKODA","SCALA","20190909","20190909","GRIJS","28285","hatchback"
"Personenauto","G058PS","SKODA","SCALA","20191111","20191111","BLAUW","32525","hatchback"
"Personenauto","G060RH","SKODA","SCALA","20191115","20191115","GRIJS","26545","hatchback"
"Personenauto","G061JX","SKODA","SCALA","20191012","20191012","BLAUW","21255","hatchback"
"Personenauto","G061NK","SKODA","SCALA","20191030","20191030","WIT","30455","hatchback"
"Personenauto","G061RH","SKODA","SCALA","20191115","20191115","BLAUW","26545","hatchback"
"Personenauto","G062BD","SKODA","SCALA","20190829","20190829","ROOD","27195","hatchback"
"Personenauto","G062NK","SKODA","SCALA","20191030","20191030","ZWART","30805","hatchback"
"Personenauto","G064BP","SKODA","SCALA","20190827","20190827","ZWART","31925","hatchback"
"Personenauto","G064NK","SKODA","SCALA","20191030","20191030","GRIJS","31805","hatchback"
"Personenauto","G065NK","SKODA","SCALA","20191030","20191030","WIT","30805","hatchback"
"Personenauto","G067BP","SKODA","SCALA","20190827","20190827","ZWART","27685","hatchback"
"Personenauto","G068ZB","SKODA","SCALA","20191227","20191227","GRIJS","26845","hatchback"
"Personenauto","G069ZB","SKODA","SCALA","20191227","20191227","GRIJS","25335","hatchback"
"Personenauto","G070NK","SKODA","SCALA","20191030","20191030","ZWART","30805","hatchback"
"Personenauto","G070ZB","SKODA","SCALA","20191227","20191227","GRIJS","24895","hatchback"
"Personenauto","G071NK","SKODA","SCALA","20191030","20191030","GRIJS","30335","hatchback"
"Personenauto","G072NK","SKODA","SCALA","20191030","20191030","GRIJS","31805","hatchback"
"Personenauto","G072ZB","SKODA","SCALA","20191227","20191227","GRIJS","25195","hatchback"
"Personenauto","G073NK","SKODA","SCALA","20191030","20191030","BLAUW","30805","hatchback"
"Personenauto","G073PS","SKODA","SCALA","20191115","20191115","ZWART","25045","hatchback"
"Personenauto","G073ZB","SKODA","SCALA","20191227","20191227","WIT","24645","hatchback"
"Personenauto","G074ZB","SKODA","SCALA","20191227","20191227","ZWART","24645","hatchback"
"Personenauto","G077BP","SKODA","SCALA","20190827","20190827","ROOD","27195","hatchback"
"Personenauto","G078PG","SKODA","SCALA","20191125","20191125","BLAUW","31805","hatchback"
"Personenauto","G079JX","SKODA","SCALA","20191015","20191015","GROEN","29585","hatchback"
"Personenauto","G082DH","SKODA","SCALA","20190909","20190909","GRIJS","26345","hatchback"
"Personenauto","G082DV","SKODA","SCALA","20190911","20190911","GRIJS","26545","hatchback"
"Personenauto","G084NK","SKODA","SCALA","20191030","20191030","ZWART","30455","hatchback"
"Personenauto","G084PF","SKODA","SCALA","20191114","20191114","BLAUW","35855","hatchback"
"Personenauto","G086DH","SKODA","SCALA","20190909","20190909","ZWART","26545","hatchback"
"Personenauto","G087ZR","SKODA","SCALA","20200109","20200109","WIT","27035","hatchback"
"Personenauto","G088BD","SKODA","SCALA","20190830","20190830","GRIJS","24945","hatchback"
"Personenauto","G088FG","SKODA","SCALA","20190910","20190910","BLAUW","29955","hatchback"
