"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23YA14","PEUGEOT","204 BREAK DIESEL","19750403","20010529","BLAUW",,"Niet geregistreerd"
"Personenauto","25YA20","PEUGEOT","204 BREAK","19730620","20010611","BLAUW",,"Niet geregistreerd"
"Personenauto","27ZX48","PEUGEOT","204 BREAK DIESEL","19720728","19720728","GROEN",,"Niet geregistreerd"
"Personenauto","3029ZJ","PEUGEOT","204 BREAK DIESEL","19730628","19730628","BLAUW",,"Niet geregistreerd"
"Personenauto","57VE92","PEUGEOT","204 BREAK DIESEL","19700709","19700709","GROEN",,"Niet geregistreerd"
"Personenauto","6495ZS","PEUGEOT","204 BREAK","19730618","19730618","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5823","PEUGEOT","204 BREAK","19711215","20001201","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1747","PEUGEOT","204 BREAK","19710630","19941221","WIT",,"Niet geregistreerd"
"Personenauto","DR3961","PEUGEOT","204 BREAK DIESEL","19721214","19971020","WIT",,"Niet geregistreerd"
"Personenauto","DR8740","PEUGEOT","204 BREAK","19690609","19980615","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9110","PEUGEOT","204 BREAK","19700319","19980529","CREME",,"Niet geregistreerd"
"Personenauto","XBVN99","PEUGEOT","204 BREAK","19731117","19981028","WIT",,"Niet geregistreerd"
"Personenauto","XVSG66","PEUGEOT","204 BREAK","19740325","20121116","ROOD",,"Niet geregistreerd"
