"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03LGR2","Personenauto","PORSCHE","987 BOXSTER S","20241108","20170114","25363","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080226","20110120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*04","KQ11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2017-01-14T00:00:00.000","2008-02-26T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KFV5","Personenauto","PORSCHE","987 BOXSTER S","20250611","20230714","17149","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1320","1630","1420",,,"20050708","20091031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*00","KN11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2023-07-14T00:00:00.000","2005-07-08T00:00:00.000","2009-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LRK1","Personenauto","PORSCHE","987 BOXSTER S","20240619","20240424","20902","cabriolet","2","BLAUW","Niet geregistreerd","6","3179","1320","1630","1420",,,"20050606","20100618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*00","KN11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2024-06-19T00:00:00.000","2024-04-24T00:00:00.000","2005-06-06T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JST8","Personenauto","PORSCHE","987 BOXSTER S","20241215","20230701","27425","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080211","20090812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*04","KQ11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2023-07-01T00:00:00.000","2008-02-11T00:00:00.000","2009-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NLH3","Personenauto","PORSCHE","987 BOXSTER S","20240831","20220712","22820","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1320","1630","1420",,,"20060130","20110224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*02","KN11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-07-12T00:00:00.000","2006-01-30T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TTVP","Personenauto","PORSCHE","987 BOXSTER S","20240726","20090724","22849","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1320","1630","1420",,,"20060112","20070125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. op randprofiel in kofferruimte","1630",,,"e13*2001/116*0141*02","KN11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2009-07-24T00:00:00.000","2006-01-12T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XTF3","Personenauto","PORSCHE","987 BOXSTER S","20240819","20240214","19961","cabriolet","2","WIT","Niet geregistreerd","6","3436","1330","1645","1430",,,"20090129","20120726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1645","987",,"e13*2001/116*0141*07","KU11","A2","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2024-02-14T00:00:00.000","2009-01-29T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KLZ8","Personenauto","PORSCHE","987 BOXSTER S","20250411","20240404","16787","cabriolet","2","BLAUW","Niet geregistreerd","6","3179","1360","1670","1460",,,"20050114","20091231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1670",,,"e13*2001/116*0141*00","KN12","A1","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-04T00:00:00.000","2005-01-14T00:00:00.000","2009-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TJT7","Personenauto","PORSCHE","987 BOXSTER S","20241025","20231109","24637","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1320","1630","1420",,,"20050914","20120209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*00","KN11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2023-11-09T00:00:00.000","2005-09-14T00:00:00.000","2012-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PZV3","Personenauto","PORSCHE","987 BOXSTER S","20240608","20110413","20773","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1320","1630","1420",,,"20060411","20110413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*02","KN11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2011-04-13T00:00:00.000","2006-04-11T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JGV6","Personenauto","PORSCHE","987 BOXSTER S","20240731","20210720","22162","cabriolet","2","WIT","Niet geregistreerd","6","3179","1320","1630","1420",,,"20060719","20090518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*03","KN11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-07-20T00:00:00.000","2006-07-19T00:00:00.000","2009-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KXR01","Personenauto","PORSCHE","987 BOXSTER S","20240923","20160222","16146","cabriolet","2","ZWART","Niet geregistreerd","6","3436","1355","1675","1455",,,"20100923","20130805","Geen verstrekking in Open Data","108519","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1675","987",,"e13*2001/116*0141*10","KU12","A2","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2016-02-22T00:00:00.000","2010-09-23T00:00:00.000","2013-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JRR1","Personenauto","PORSCHE","987 BOXSTER S","20241106","20231111","19100","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1320","1630","1420",,,"20060613","20090804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*02","KN11","A1","1","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-11-11T00:00:00.000","2006-06-13T00:00:00.000","2009-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JLL3","Personenauto","PORSCHE","987 BOXSTER S","20240825","20210529","23264","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20070412","20090625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*03","KQ11","A1","1","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2021-05-29T00:00:00.000","2007-04-12T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60LTP8","Personenauto","PORSCHE","987 BOXSTER S","20241222","20201128","22413","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1320","1630","1420",,,"20060117","20100624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*02","KN11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2020-11-28T00:00:00.000","2006-01-17T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LRD2","Personenauto","PORSCHE","987 BOXSTER S","20240517","20230923","22623","cabriolet","2","BLAUW","Niet geregistreerd","6","3179","1320","1630","1420",,,"20050307","20100611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","1630",,,,,,,"0.15","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-09-23T00:00:00.000","2005-03-07T00:00:00.000","2010-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GPH2","Personenauto","PORSCHE","987 BOXSTER S","20250520","20080731","26132","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1320","1630","1420",,,"20050405","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*00","KN11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2008-07-31T00:00:00.000","2005-04-05T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66KTL9","Personenauto","PORSCHE","987 BOXSTER S","20240721","20180612","23105","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1320","1630","1420",,,"20050307","20100204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*00","KN11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2018-06-12T00:00:00.000","2005-03-07T00:00:00.000","2010-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68KGH2","Personenauto","PORSCHE","987 BOXSTER S","20240514","20200527","18386","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1320","1630","1420",,,"20050819","20091102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*00","KN11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-14T00:00:00.000","2020-05-27T00:00:00.000","2005-08-19T00:00:00.000","2009-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZPBT","Personenauto","PORSCHE","987 BOXSTER S","20250322","20220301","21367","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1320","1630","1420",,,"20051222","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*02","KN11","A1","1","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-03-01T00:00:00.000","2005-12-22T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZSK2","Personenauto","PORSCHE","987 BOXSTER S","20240827","20180827","12323","cabriolet","2","ZWART","Niet geregistreerd","6","3436","1355","1675","1455",,,"20120430","20130125","Geen verstrekking in Open Data","92380","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1675","987",,"e13*2001/116*0141*12","KV12","A5","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2018-08-27T00:00:00.000","2012-04-30T00:00:00.000","2013-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TKFV","Personenauto","PORSCHE","987 BOXSTER S","20240719","20230526","21442","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1320","1630","1420",,,"20050523","20061005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*00","KN11","A1","0","0.15","241","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2023-05-26T00:00:00.000","2005-05-23T00:00:00.000","2006-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82KGR8","Personenauto","PORSCHE","987 BOXSTER S","20241121","20091106","20120","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1320","1630","1420",,,"20050907","20091106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*00","KN11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2009-11-06T00:00:00.000","2005-09-07T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZLDB","Personenauto","PORSCHE","987 BOXSTER S","20241230","20210108","20493","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1320","1630","1420",,,"20050311","20080311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*00","KN11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2021-01-08T00:00:00.000","2005-03-11T00:00:00.000","2008-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XJVS","Personenauto","PORSCHE","987 BOXSTER S","20250512","20210625","23216","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1320","1630","1420",,,"20050617","20070614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*00","KN11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-06-25T00:00:00.000","2005-06-17T00:00:00.000","2007-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RJF6","Personenauto","PORSCHE","987 BOXSTER S","20240615","20221021","21390","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1320","1630","1420",,,"20060518","20110525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*02","KN11","A1","1","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-06-15T00:00:00.000","2022-10-21T00:00:00.000","2006-05-18T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GNV7","Personenauto","PORSCHE","987 BOXSTER S","20240521","20230107","19959","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1320","1630","1420",,,"20060328","20080729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*01","KN11","A1","0","0.15","241","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-21T00:00:00.000","2023-01-07T00:00:00.000","2006-03-28T00:00:00.000","2008-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92KFL8","Personenauto","PORSCHE","987 BOXSTER S","20240603","20240430","20197","cabriolet","2","ZWART","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080108","20091109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*04","KQ11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2024-04-30T00:00:00.000","2008-01-08T00:00:00.000","2009-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
