"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VXH79","LANCIA","VOYAGER VAN","20120713","20120713","N.v.t.","47547","gesloten opbouw"
"Bedrijfsauto","1VXT27","LANCIA","VOYAGER VAN","20120821","20120821","N.v.t.","58877","gesloten opbouw"
"Bedrijfsauto","2VXL48","LANCIA","VOYAGER VAN","20120723","20120723","N.v.t.","54890","gesloten opbouw"
"Bedrijfsauto","2VXL49","LANCIA","VOYAGER VAN","20120720","20120720","N.v.t.","58877","gesloten opbouw"
"Bedrijfsauto","3VZS60","LANCIA","VOYAGER VAN","20121123","20121123","N.v.t.","49283","gesloten opbouw"
"Bedrijfsauto","4VXZ40","LANCIA","VOYAGER VAN","20120905","20120905","N.v.t.","54750","gesloten opbouw"
"Bedrijfsauto","5VVK45","LANCIA","VOYAGER VAN","20120425","20120425","N.v.t.","56559","gesloten opbouw"
"Bedrijfsauto","7VZK95","LANCIA","VOYAGER VAN","20121019","20121019","N.v.t.","59625","gesloten opbouw"
"Personenauto","H010LV","LANCIA","VOYAGER VAN","20140320","20140320","ZWART","72585","MPV"
"Personenauto","KJ950D","LANCIA","VOYAGER VAN","20160108","20160108","GRIJS",,"lijkwagen"
"Bedrijfsauto","VB113P","LANCIA","VOYAGER VAN","20130215","20130215","N.v.t.","60946","gesloten opbouw"
"Bedrijfsauto","VB217D","LANCIA","VOYAGER VAN","20130111","20130111","N.v.t.","52784","gesloten opbouw"
"Bedrijfsauto","VB644V","LANCIA","VOYAGER VAN","20130318","20130318","N.v.t.","40490","gesloten opbouw"
"Bedrijfsauto","VB854Z","LANCIA","VOYAGER VAN","20130329","20130329","N.v.t.","40496","gesloten opbouw"
"Bedrijfsauto","VD098K","LANCIA","VOYAGER VAN","20130506","20130506","N.v.t.","60224","gesloten opbouw"
"Bedrijfsauto","VD194X","LANCIA","VOYAGER VAN","20130621","20130621","N.v.t.","55765","gesloten opbouw"
"Bedrijfsauto","VD716F","LANCIA","VOYAGER VAN","20130329","20130329","N.v.t.","60224","gesloten opbouw"
"Bedrijfsauto","VF733J","LANCIA","VOYAGER VAN","20130809","20130809","N.v.t.","60028","gesloten opbouw"
"Bedrijfsauto","VF757S","LANCIA","VOYAGER VAN","20130926","20130926","N.v.t.","53935","gesloten opbouw"
"Bedrijfsauto","VG071P","LANCIA","VOYAGER VAN","20131227","20131227","N.v.t.","52703","gesloten opbouw"
"Bedrijfsauto","VG124T","LANCIA","VOYAGER VAN","20140115","20140115","N.v.t.","52703","gesloten opbouw"
"Bedrijfsauto","VG315P","LANCIA","VOYAGER VAN","20131231","20131231","N.v.t.","55975","gesloten opbouw"
"Bedrijfsauto","VG602D","LANCIA","VOYAGER VAN","20131030","20131030","N.v.t.","52703","gesloten opbouw"
"Bedrijfsauto","VG720L","LANCIA","VOYAGER VAN","20131214","20131214","N.v.t.","52703","gesloten opbouw"
"Bedrijfsauto","VH114F","LANCIA","VOYAGER VAN","20140210","20140210","N.v.t.","56877","gesloten opbouw"
"Bedrijfsauto","VH993F","LANCIA","VOYAGER VAN","20140214","20140214","N.v.t.","55765","gesloten opbouw"
"Bedrijfsauto","VJ025P","LANCIA","VOYAGER VAN","20140627","20140627","N.v.t.","57401","gesloten opbouw"
"Bedrijfsauto","VJ059R","LANCIA","VOYAGER VAN","20150130","20150130","N.v.t.","39142","gesloten opbouw"
"Bedrijfsauto","VJ898V","LANCIA","VOYAGER VAN","20140724","20140724","N.v.t.","55572","gesloten opbouw"
"Bedrijfsauto","VJ951H","LANCIA","VOYAGER VAN","20140602","20140602","N.v.t.","56877","gesloten opbouw"
"Bedrijfsauto","VK380D","LANCIA","VOYAGER VAN","20140822","20140822","N.v.t.","55765","gesloten opbouw"
"Bedrijfsauto","VK561L","LANCIA","VOYAGER VAN","20140930","20140930","N.v.t.","57401","gesloten opbouw"
"Bedrijfsauto","VL048L","LANCIA","VOYAGER VAN","20150131","20150131","N.v.t.","57401","gesloten opbouw"
"Bedrijfsauto","VL337V","LANCIA","VOYAGER VAN","20150130","20150130","N.v.t.","59784","gesloten opbouw"
"Bedrijfsauto","VN472P","LANCIA","VOYAGER VAN","20150331","20150331","N.v.t.","59246","gesloten opbouw"
"Bedrijfsauto","VN590K","LANCIA","VOYAGER VAN","20150327","20150327","N.v.t.","58721","gesloten opbouw"
"Bedrijfsauto","VP808X","LANCIA","VOYAGER VAN","20150731","20150731","N.v.t.","52695","gesloten opbouw"
"Bedrijfsauto","VS026D","LANCIA","VOYAGER VAN","20151107","20151107","N.v.t.","52695","gesloten opbouw"
"Bedrijfsauto","VS121V","LANCIA","VOYAGER VAN","20160104","20160104","N.v.t.","52695","gesloten opbouw"
