"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10BVS6","MAGIRUS-DEUTZ","FM 192 D11 FA","19810209","20230814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16YE04","MAGIRUS-DEUTZ","F232 D16A","19740417",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BRG4","MAGIRUS-DEUTZ","FM 170 D 11FA","19811013","20210122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BHJ6","MAGIRUS-DEUTZ","FM 130 D 9 FA","19840403",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BPX6","MAGIRUS-DEUTZ","FM 130 D 7 FA","19780517","20201021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45PB32","MAGIRUS-DEUTZ","MAGIRUS 90 M 6,6 F","19790530","19790530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4911XB","MAGIRUS-DEUTZ","SIRIUS 90 L","19640630","19750523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BKL1","MAGIRUS-DEUTZ","FM 130 D 7 FA","19790719","20180201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5414RB","MAGIRUS-DEUTZ","170D 11 F","19760121","19760121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60ZB40","MAGIRUS-DEUTZ","192 D 11FA","19800522","20220415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6208VB","MAGIRUS-DEUTZ","MAGIRUS 130 M 8 FL","19770805","19770805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6383SB","MAGIRUS-DEUTZ","MAGIRUS 90 D 6,5 FL","19770119","19770119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BTK8","MAGIRUS-DEUTZ","FM170D11FA","19780207","20220929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73XB50","MAGIRUS-DEUTZ","MAGIRUS 90 M 6 FL 2,3","19801201","19801201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75YD17","MAGIRUS-DEUTZ","FM 90 D 5,6F","19771202","20201014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76NB31","MAGIRUS-DEUTZ","MAGIRUS 90 M 6 FL","19791008","19791008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BSF7","MAGIRUS-DEUTZ","90 M","19820402","20220611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79YD92","MAGIRUS-DEUTZ","D11FA","19760219","20210225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VZB61","MAGIRUS-DEUTZ","90M 5,7 F","19810518","20120910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BHL3","MAGIRUS-DEUTZ","80-16A","19841218","20161006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BHS3","MAGIRUS-DEUTZ","FM 170D 11 FA","19781228","20161011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BDZ5","MAGIRUS-DEUTZ","F 130 D7 FA","19781023","20140703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99YB84","MAGIRUS-DEUTZ","M 170 D 12 A","19761101","20140407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB44ND","MAGIRUS-DEUTZ","MAGIRUS 160 M 11 FL","19810522","19810522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB60ZL","MAGIRUS-DEUTZ","MAGIRUS 90 M 9 FL","19810917","19810917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2060","MAGIRUS-DEUTZ","F MAGIRUS 125 D 10 A","19680125","19950815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3809","MAGIRUS-DEUTZ","F MERCUR 125 A","19600630","19990729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4655","MAGIRUS-DEUTZ","F MERCUR 125 A","19620630","20010918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4880","MAGIRUS-DEUTZ","MERCUR 120 AK","19660915","20020809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5698","MAGIRUS-DEUTZ","F.MERCUR 125A","19620504","20060404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5725","MAGIRUS-DEUTZ","F MERCUR 125 A","19640413","20060504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5806","MAGIRUS-DEUTZ","F MAGIRUS 125 D 10A","19670524","20060912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6356","MAGIRUS-DEUTZ","S 3500","19520118","20090203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6988","MAGIRUS-DEUTZ","F MAGIRUS 150D10A","19700319","20110405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8281","MAGIRUS-DEUTZ","TLF 614","19600630","20151106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8407","MAGIRUS-DEUTZ","F MERCUR 125A","19620518","20160502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF24PG","MAGIRUS-DEUTZ","MAGIRUS 160 M 11 FL","19820622","19820622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG26GT","MAGIRUS-DEUTZ","MAGIRUS 90 M 5,3 F","19830131","19830131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG62DV","MAGIRUS-DEUTZ","160 M 13 FL","19830110","19830110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH34FP","MAGIRUS-DEUTZ","MAGIRUS 130 M 8 FL","19830822","19830822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ43FP","MAGIRUS-DEUTZ","160 M 11 FL","19840309","19840309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJRD63","MAGIRUS-DEUTZ","170D 11FA","19750827","20001030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL19KH","MAGIRUS-DEUTZ","MAGIRUS 90 M 6,6 F","19821103","19821103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS26YX","MAGIRUS-DEUTZ","S-3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTPB01","MAGIRUS-DEUTZ","90 M 5,3 F","19810320","20071213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVBG23","MAGIRUS-DEUTZ","FM170D11FA","19800807","20080514","N.v.t.",,"gesloten opbouw"
