"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G037SG","MERCEDES-BENZ","B 200 D","20160714","20191119","ZWART","47565","stationwagen"
"Personenauto","G728HK","MERCEDES-BENZ","B 200 D","20190930","20190930","GRIJS","58807","stationwagen"
"Personenauto","H982SN","MERCEDES-BENZ","GLB 200 D","20200506","20200506","ZWART","60427","stationwagen"
"Personenauto","HB649F","MERCEDES-BENZ","B 200 D","20151001","20151001","GRIJS","46846","stationwagen"
"Personenauto","HB790J","MERCEDES-BENZ","B 200 D","20150930","20150930","ZWART","49647","stationwagen"
"Personenauto","J099XF","MERCEDES-BENZ","GLB 200 D","20201104","20201104","ZWART","61507","stationwagen"
"Personenauto","J288PL","MERCEDES-BENZ","GLB 200 D","20200929","20200929","ZWART","61023","stationwagen"
"Personenauto","J416DJ","MERCEDES-BENZ","B 200 D","20161202","20200701","BRUIN","40887","stationwagen"
"Personenauto","J468VP","MERCEDES-BENZ","B 200 D","20190801","20201113","ZWART","51360","stationwagen"
"Personenauto","J759TR","MERCEDES-BENZ","GLB 200 D","20201023","20201023","ZWART","66181","stationwagen"
"Personenauto","JD190G","MERCEDES-BENZ","B 200 D","20160218","20160218","WIT","43790","stationwagen"
"Personenauto","JG371S","MERCEDES-BENZ","B 200 D","20160316","20160316","GRIJS","48390","stationwagen"
"Personenauto","JN418J","MERCEDES-BENZ","B 200 D","20160503","20160503","WIT","47126","stationwagen"
"Personenauto","K031GJ","MERCEDES-BENZ","GLB 200 D","20210106","20210106","WIT","61858","stationwagen"
"Personenauto","K220PF","MERCEDES-BENZ","GLB 200 D","20210128","20210128","ZWART","57750","stationwagen"
"Personenauto","K806XV","MERCEDES-BENZ","GLB 200 D","20210330","20210330","GRIJS","65310","stationwagen"
"Personenauto","K884JL","MERCEDES-BENZ","GLB 200 D","20210128","20210128","GRIJS","63811","stationwagen"
"Personenauto","KB527N","MERCEDES-BENZ","B 200 D","20160727","20160727","WIT","47424","stationwagen"
"Personenauto","KL905P","MERCEDES-BENZ","B 200 D","20161013","20161013","GRIJS","48581","stationwagen"
"Personenauto","KX609V","MERCEDES-BENZ","B 200 D","20161222","20161222","ZWART","44745","stationwagen"
"Personenauto","KZ007K","MERCEDES-BENZ","B 200 D","20151020","20161230","GRIJS","44255","stationwagen"
"Personenauto","L330HX","MERCEDES-BENZ","GLB 200 D","20200507","20210528","GRIJS","59906","stationwagen"
"Personenauto","NL141P","MERCEDES-BENZ","B 200 D","20151209","20170302","GRIJS","45032","stationwagen"
"Personenauto","NT044F","MERCEDES-BENZ","B 200 D","20170413","20170413","BLAUW","44168","stationwagen"
"Personenauto","NZ354G","MERCEDES-BENZ","B 200 D","20170516","20170516","ZWART","44168","stationwagen"
"Personenauto","P799TX","MERCEDES-BENZ","B 200 D 4MATIC","20151109","20220610","GRIJS","57864","stationwagen"
"Personenauto","PG489T","MERCEDES-BENZ","B 200 D","20170630","20170630","BLAUW","46286","stationwagen"
"Personenauto","PV152Z","MERCEDES-BENZ","B 200 D","20170928","20170928","WIT","39965","stationwagen"
"Personenauto","PZ222N","MERCEDES-BENZ","B 200 D","20170925","20171009","ZWART","42065","stationwagen"
"Personenauto","R785JH","MERCEDES-BENZ","B 200 D","20171228","20220913","ZWART","49447","stationwagen"
"Personenauto","RD640D","MERCEDES-BENZ","B 200 D","20171031","20171031","ROOD","40921","stationwagen"
"Personenauto","RF721F","MERCEDES-BENZ","B 200 D","20171107","20171107","GRIJS","45248","stationwagen"
"Personenauto","RG122G","MERCEDES-BENZ","B 200 D","20171114","20171114","GRIJS","40679","stationwagen"
"Personenauto","RL688N","MERCEDES-BENZ","B 200 D","20180112","20180112","BLAUW","43439","stationwagen"
"Personenauto","RL757X","MERCEDES-BENZ","B 200 D","20180113","20180113","GRIJS","41635","stationwagen"
"Personenauto","RL781N","MERCEDES-BENZ","B 200 D","20171229","20171229","ZWART","41364","stationwagen"
"Personenauto","RL790X","MERCEDES-BENZ","B 200 D","20171229","20171229","GRIJS","41364","stationwagen"
"Personenauto","RS693G","MERCEDES-BENZ","B 200 D","20180119","20180119","GRIJS","40471","stationwagen"
"Personenauto","S841HJ","MERCEDES-BENZ","B 200 D","20190705","20230120","ZWART","51789","stationwagen"
"Personenauto","S850FF","MERCEDES-BENZ","GLB 200 D","20230106","20230106","ZWART","66578","stationwagen"
"Personenauto","SJ408V","MERCEDES-BENZ","B 200 D","20180420","20180420","BLAUW","46267","stationwagen"
"Personenauto","SK010F","MERCEDES-BENZ","B 200 D","20180615","20180615","WIT","41523","stationwagen"
"Personenauto","SK272T","MERCEDES-BENZ","B 200 D","20180430","20180430","GRIJS","42099","stationwagen"
"Personenauto","SN799X","MERCEDES-BENZ","B 200 D","20180515","20180515","ZWART","43733","stationwagen"
"Personenauto","SX853J","MERCEDES-BENZ","B 200 D","20180620","20180620","GRIJS","42824","stationwagen"
"Personenauto","SZ339G","MERCEDES-BENZ","B 200 D","20180629","20180629","BRUIN","41868","stationwagen"
"Personenauto","TR719Z","MERCEDES-BENZ","B 200 D","20181012","20181012","GRIJS","41868","stationwagen"
"Personenauto","XZ772S","MERCEDES-BENZ","B 200 D","20180110","20190419","GRIJS","47615","stationwagen"
"Personenauto","ZB406V","MERCEDES-BENZ","B 200 D","20190501","20190501","BLAUW","53253","stationwagen"
"Personenauto","ZV943N","MERCEDES-BENZ","B 200 D","20190821","20190821","ZWART","49158","stationwagen"
