"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0065TP","MERCEDES-BENZ","250","19720121","19720121","WIT",,"cabriolet"
"Personenauto","00GGN6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080712","20080712","ZWART","61275","cabriolet"
"Personenauto","00GTX2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020502","20080911","BLAUW",,"cabriolet"
"Personenauto","00HJZ7","MERCEDES-BENZ","SL 350","20090102","20090102","GRIJS","128919","cabriolet"
"Personenauto","00HNP2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040722","20090108","BLAUW",,"cabriolet"
"Personenauto","00HPL1","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040917","20090119","GRIJS",,"cabriolet"
"Personenauto","00HZS5","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050323","20090403","GRIJS",,"cabriolet"
"Personenauto","00JFP9","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990112","20090623","ZWART",,"cabriolet"
"Personenauto","00JHT3","MERCEDES-BENZ","SLK 200","19990823","20090530","ZWART",,"cabriolet"
"Personenauto","00JLR2","MERCEDES-BENZ","SLK 200","19980716","20090625","GRIJS",,"cabriolet"
"Personenauto","00KFJ1","MERCEDES-BENZ","380 SL","19840228","20100702","BLAUW",,"cabriolet"
"Personenauto","00KXK3","MERCEDES-BENZ","SL 350","20061011","20100223","ZWART",,"cabriolet"
"Personenauto","00LFZ1","MERCEDES-BENZ","SL500","20020208","20100401","GRIJS",,"cabriolet"
"Personenauto","00NBX8","MERCEDES-BENZ","450 SL","19780612","20100816","WIT",,"cabriolet"
"Personenauto","00NFF4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990406","20100816","GRIJS",,"cabriolet"
"Personenauto","DRJB69","MERCEDES-BENZ","300 SL-24 U9","19920129","19920129","GRIJS",,"cabriolet"
"Personenauto","00PXK5","MERCEDES-BENZ","300","19930126","20110409","GRIJS",,"cabriolet"
"Personenauto","00PZV4","MERCEDES-BENZ","SL 280","19990511","20110413","GRIJS",,"cabriolet"
"Personenauto","00RGF5","MERCEDES-BENZ","SLK 350","20110516","20110516","ZWART","81847","cabriolet"
"Personenauto","00RLN4","MERCEDES-BENZ","E 200 CGI","20100322","20110620","ZWART","64613","cabriolet"
"Personenauto","00RVP6","MERCEDES-BENZ","SL 500","20020906","20110729","GRIJS",,"cabriolet"
"Personenauto","00RXG7","MERCEDES-BENZ","E 200 CGI","20110812","20110812","GRIJS","63566","cabriolet"
"Personenauto","00SXH5","MERCEDES-BENZ","E 200","20111223","20111223","GRIJS","62774","cabriolet"
"Personenauto","00TGF3","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000927","20120112","ZWART",,"cabriolet"
"Personenauto","00TRD6","MERCEDES-BENZ","CLK 55 AMG","20040917","20120319","GRIJS",,"cabriolet"
"Personenauto","00TVD9","MERCEDES-BENZ","E 200","20120414","20120414","GRIJS","65228","cabriolet"
"Personenauto","00XDL3","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040413","20120515","GRIJS",,"cabriolet"
"Personenauto","00XRN3","MERCEDES-BENZ","SLK 350","20120710","20120710","GRIJS","92337","cabriolet"
"Personenauto","00YA02","MERCEDES-BENZ","450 SL CABRIOLET","19750228","20010110","BLAUW",,"cabriolet"
"Personenauto","00YB32","MERCEDES-BENZ","350 SL","19760501","20040706","WIT",,"cabriolet"
"Personenauto","00YE09","MERCEDES-BENZ","450 SL","19730228","20220923","GRIJS",,"cabriolet"
"Personenauto","00YE32","MERCEDES-BENZ","450 SL","19730228","20221005","GRIJS",,"cabriolet"
"Personenauto","00YE33","MERCEDES-BENZ","450 SL","19730630","20221005","GRIJS",,"cabriolet"
"Personenauto","0166FJ","MERCEDES-BENZ","170 D","19510630","19680318","BLAUW",,"cabriolet"
"Personenauto","01DDHN","MERCEDES-BENZ","CLK 200","19990630","19990630","GRIJS",,"cabriolet"
"Personenauto","01DFSV","MERCEDES-BENZ","450 SL","19780101","19990720","BLAUW",,"cabriolet"
"Personenauto","01DFVS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990722","19990722","BLAUW",,"cabriolet"
"Personenauto","01DTZD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000106","20000106","GRIJS",,"cabriolet"
