"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RHLB","Personenauto","ADRIA MOBIL","========","20230512",,"10290","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2827","3500","2927","750","2000","20050402","20050402","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/S8","0","0.03","370","Ja","Nee",,"Nee","5500","0",,"2022","Logisch","00","Nee","2023-05-12T00:00:00.000",,"2005-04-02T00:00:00.000","2005-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZPJL","Personenauto","ADRIA MOBIL","========","20230429","20230316","7083","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2968","3500","3068","750","2000","20010808","20080419","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3500",,,"e3*98/14*0054*15","CPMAC","BX","1","0.03","370","Ja","Nee",,"Nee","5500","0","0.00","2024","Niet geregistreerd","NG","Nee","2023-04-29T00:00:00.000","2023-03-16T00:00:00.000","2001-08-08T00:00:00.000","2008-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LFVF","Personenauto","ADRIA MOBIL","========","20230707",,"9826","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2912","3500","3012","750","2000","20021219","20021219","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0110*00","90AA","A4","0","0.03","370","Ja","Nee",,"Nee","5500","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-07-07T00:00:00.000",,"2002-12-19T00:00:00.000","2002-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RKVB","Personenauto","ADRIA MOBIL","========","20240511","20231028","10290","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2889","3500","2989","750","2000","20050525","20050525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/T6","0","0.03","370","Ja","Nee",,"Nee","5500","0",,"2023","Logisch","00","Nee","2024-05-11T00:00:00.000","2023-10-28T00:00:00.000","2005-05-25T00:00:00.000","2005-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RNTK","Personenauto","ADRIA MOBIL","========","20230703",,"10290","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2889","3500","2989","750","2000","20050624","20050624","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/T6","0","0.03","370","Ja","Nee",,"Nee","5500","0",,"2022","Logisch","00","Nee","2023-07-03T00:00:00.000",,"2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XVVB","Personenauto","ADRIA MOBIL","========","20230603",,"9675","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2968","3500","3068","750","2000","20020326","20071016","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm","3500",,,"e3*98/14*0054*15","CPMAC","BX","1","0.03","370","Ja","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Nee","2023-06-03T00:00:00.000",,"2002-03-26T00:00:00.000","2007-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRB56","Personenauto","ADRIA MOBIL","========","20240526",,"8487","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2912","3500","3012","750","2000","20060523","20150224","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2024-05-26T00:00:00.000",,"2006-05-23T00:00:00.000","2015-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JLXJ","Personenauto","ADRIA MOBIL","========",,,"12295","kampeerwagen","4","WIT","Niet geregistreerd","4","2148","3002","3500","3102","750","2000","20020614","20020614","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"717","0","M1",,,"r. op bodemplaat by deurstyl","3500",,,"e3*98/14*0094*00","9161","16M1","0","0.03","403","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee",,,"2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PBGZ","Personenauto","ADRIA MOBIL","========","20240906","20040428","9978","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2827","3500","2927","750","2000","20040428","20040428","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e3*98/14*0109*04","CPMCC","AYC/S8","0","0.03","370","Ja","Nee",,"Nee","5500","0",,"2023","Logisch","00","Nee","2024-09-06T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RKRN","Personenauto","ADRIA MOBIL","========","20221123",,"10852","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2590","3300","2690","750","2000","20050513","20050513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by deurstyl","3300",,,"e3*98/14*0114*05","BSMNC/70CG","V4","0","0.03","370","Ja","Nee",,"Nee","5300",,,"2022","Logisch","00","Nee","2022-11-23T00:00:00.000",,"2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
