"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BPH2","SCANIA","P280","20200210","20200210","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","00BTS9","SCANIA","P320","20221222","20221222","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","01BHN8","SCANIA","P370","20160831","20160831","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","01BPH2","SCANIA","P280","20200210","20200210","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","02BGF8","SCANIA","P370","20150716","20150716","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","03BSP4","SCANIA","P320","20220222","20220222","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BSJ3","SCANIA","P370","20211215","20211215","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BSP4","SCANIA","P320","20220222","20220222","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BHX8","SCANIA","P370","20161212","20161212","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BTN9","SCANIA","P320","20221104","20221104","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BXS4","SCANIA","P320","20240423","20240423","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13BDS2","SCANIA","P320","20140321","20140321","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13BHS7","SCANIA","P370","20161017","20161017","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","13BXG2","SCANIA","P320","20231213","20231213","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","14BSJ5","SCANIA","P450","20211220","20211220","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","15BSJ5","SCANIA","P450","20211220","20211220","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","15BTL8","SCANIA","P320","20221011","20221011","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","15BXS3","SCANIA","P320","20240422","20240422","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","16BFL1","SCANIA","P370","20141216","20141216","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","16BTP7","SCANIA","P320","20221117","20221117","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","17BXS3","SCANIA","P320","20240422","20240422","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","18BSJ7","SCANIA","P450","20211222","20211222","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","18BTN5","SCANIA","P320","20221020","20221020","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","18BVV6","SCANIA","P320","20230918","20230918","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","22BHT2","SCANIA","P370","20161026","20161026","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","23BHT5","SCANIA","P370","20161102","20161102","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","26BRD1","SCANIA","P370","20201208","20201208","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","27BRD1","SCANIA","P370","20201208","20201208","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","27BTR6","SCANIA","P320","20221124","20221124","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","27BVV6","SCANIA","P320","20230918","20230918","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","28BHL1","SCANIA","P370","20160729","20160729","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","28BVV6","SCANIA","P320","20230918","20230918","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","34BPV5","SCANIA","P410","20200929","20200929","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","38BDS1","SCANIA","P320","20140320","20140320","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","39BVS8","SCANIA","P320","20230817","20230817","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","40BNG8","SCANIA","P410","20190426","20190426","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","40BXP8","SCANIA","P320","20240329","20240329","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","42BNG8","SCANIA","P410","20190426","20190426","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","43BFX5","SCANIA","P 360 DB4X2 MNZ","20140711","20150417","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","43BXJ4","SCANIA","P420","20240119","20240119","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","44BXG2","SCANIA","P320","20231213","20231213","N.v.t.",,"brandweerwagen"
