"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J579ZX","AIWAYS","U5","20201111","20201111","PAARS","40950","MPV"
"Personenauto","J580ZX","AIWAYS","U5","20200721","20201111","PAARS","40950","MPV"
"Personenauto","J582ZX","AIWAYS","U5","20200721","20201111","PAARS","40950","MPV"
"Personenauto","J583ZX","AIWAYS","U5","20200724","20201111","PAARS","40950","MPV"
"Personenauto","J597ZX","AIWAYS","U5","20200721","20201111","PAARS","40950","MPV"
"Personenauto","J599ZX","AIWAYS","U5","20200721","20201111","PAARS","40950","MPV"
"Personenauto","J604ZX","AIWAYS","U5","20200731","20201111","WIT","40950","MPV"
"Personenauto","J650ZX","AIWAYS","U5","20200731","20201111","WIT","40950","MPV"
"Personenauto","J651ZX","AIWAYS","U5","20200730","20201111","WIT","40950","MPV"
"Personenauto","J653ZX","AIWAYS","U5","20200731","20201111","WIT","40950","MPV"
"Personenauto","J654ZX","AIWAYS","U5","20200731","20201111","WIT","40950","MPV"
"Personenauto","J655ZX","AIWAYS","U5","20200731","20201111","BLAUW","40950","MPV"
"Personenauto","J656ZX","AIWAYS","U5","20200731","20201111","BLAUW","40950","MPV"
"Personenauto","J657ZX","AIWAYS","U5","20200731","20201111","BLAUW","40950","MPV"
"Personenauto","J687ZX","AIWAYS","U5","20200731","20201111","BLAUW","40950","MPV"
"Personenauto","J690ZX","AIWAYS","U5","20200730","20201111","BLAUW","40950","MPV"
"Personenauto","J691ZX","AIWAYS","U5","20200730","20201111","BLAUW","40950","MPV"
"Personenauto","J692ZX","AIWAYS","U5","20200731","20201111","BLAUW","40950","MPV"
"Personenauto","J693ZX","AIWAYS","U5","20200731","20201111","BLAUW","40950","MPV"
"Personenauto","J694ZX","AIWAYS","U5","20200731","20201111","BLAUW","40950","MPV"
"Personenauto","J695ZX","AIWAYS","U5","20200731","20201111","BLAUW","40950","MPV"
"Personenauto","J696ZX","AIWAYS","U5","20200731","20201111","ROOD","40950","MPV"
"Personenauto","J697ZX","AIWAYS","U5","20200731","20201111","ROOD","40950","MPV"
"Personenauto","J787ZX","AIWAYS","U5","20200731","20201111","BLAUW","40950","MPV"
"Personenauto","J788ZX","AIWAYS","U5","20200730","20201111","BLAUW","40950","MPV"
"Personenauto","J789ZX","AIWAYS","U5","20200731","20201111","BLAUW","40950","MPV"
"Personenauto","J790ZX","AIWAYS","U5","20200731","20201111","BLAUW","40950","MPV"
"Personenauto","K001GG","AIWAYS","U5","20201207","20201207","BLAUW","41785","MPV"
"Personenauto","K002GG","AIWAYS","U5","20201207","20201207","BLAUW","41785","MPV"
"Personenauto","K004GG","AIWAYS","U5","20201207","20201207","BLAUW","41785","MPV"
"Personenauto","K006GG","AIWAYS","U5","20201207","20201207","PAARS","40935","MPV"
"Personenauto","K007GG","AIWAYS","U5","20201207","20201207","PAARS","40935","MPV"
"Personenauto","K008GG","AIWAYS","U5","20201207","20201207","PAARS","40935","MPV"
"Personenauto","K016GG","AIWAYS","U5","20201207","20201207","WIT","40935","MPV"
"Personenauto","K017GG","AIWAYS","U5","20201207","20201207","WIT","40935","MPV"
"Personenauto","K018GG","AIWAYS","U5","20201207","20201207","WIT","40935","MPV"
"Personenauto","K019GG","AIWAYS","U5","20201207","20201207","BLAUW","41785","MPV"
"Personenauto","K020GG","AIWAYS","U5","20201207","20201207","WIT","40935","MPV"
"Personenauto","K026GG","AIWAYS","U5","20201207","20201207","BLAUW","41785","MPV"
"Personenauto","K027GG","AIWAYS","U5","20201207","20201207","BLAUW","41785","MPV"
"Personenauto","K028GG","AIWAYS","U5","20201231","20201231","ROOD","41785","MPV"
"Personenauto","K028ZL","AIWAYS","U5","20201127","20210401","BLAUW","40935","MPV"
"Personenauto","K029GG","AIWAYS","U5","20201207","20201207","BLAUW","41785","MPV"
"Personenauto","K030GG","AIWAYS","U5","20201207","20201207","BLAUW","41785","MPV"
"Personenauto","K031GG","AIWAYS","U5","20201207","20201207","PAARS","40935","MPV"
"Personenauto","K058LP","AIWAYS","U5","20201230","20201230","BLAUW","39035","MPV"
"Personenauto","K059GG","AIWAYS","U5","20201207","20201207","PAARS","40935","MPV"
"Personenauto","K059LP","AIWAYS","U5","20201230","20201230","PAARS","39035","MPV"
"Personenauto","K060LP","AIWAYS","U5","20201230","20201230","WIT","43770","MPV"
"Personenauto","K070LN","AIWAYS","U5","20201230","20201230","WIT","43770","MPV"
"Personenauto","K071LN","AIWAYS","U5","20201230","20201230","PAARS","42935","MPV"
"Personenauto","K075LJ","AIWAYS","U5","20201229","20201229","WIT","43770","MPV"
"Personenauto","K077LJ","AIWAYS","U5","20201229","20201229","PAARS","42935","MPV"
"Personenauto","K080LJ","AIWAYS","U5","20201229","20201229","WIT","43770","MPV"
"Personenauto","K081LJ","AIWAYS","U5","20201229","20201229","WIT","42935","MPV"
"Personenauto","K082LJ","AIWAYS","U5","20201229","20201229","WIT","39035","MPV"
"Personenauto","K083LJ","AIWAYS","U5","20201229","20201229","PAARS","42935","MPV"
"Personenauto","K084LJ","AIWAYS","U5","20201229","20201229","PAARS","42935","MPV"
"Personenauto","K085LJ","AIWAYS","U5","20201229","20201229","PAARS","42935","MPV"
"Personenauto","K100LG","AIWAYS","U5","20201229","20201229","BLAUW","42935","MPV"
"Personenauto","K104LG","AIWAYS","U5","20201229","20201229","BLAUW","42935","MPV"
"Personenauto","K105LN","AIWAYS","U5","20201230","20201230","PAARS","42935","MPV"
"Personenauto","K106LN","AIWAYS","U5","20201230","20201230","WIT","39035","MPV"
"Personenauto","K108LN","AIWAYS","U5","20201230","20201230","PAARS","39035","MPV"
"Personenauto","K109LN","AIWAYS","U5","20201230","20201230","WIT","39035","MPV"
"Personenauto","K110GG","AIWAYS","U5","20201207","20201207","BLAUW","41785","MPV"
"Personenauto","K111LN","AIWAYS","U5","20201230","20201230","PAARS","39035","MPV"
