"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RDTS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050219","20050219","GRIJS",,"terreinvoertuig"
"Personenauto","01RFDF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050225","20050225","GRIJS",,"terreinvoertuig"
"Personenauto","03GHT8","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080102","20080102","ZWART",,"terreinvoertuig"
"Personenauto","04ZDBT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041222","20071218","BLAUW",,"terreinvoertuig"
"Personenauto","06NLGZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031112","20031112","GRIJS",,"terreinvoertuig"
"Personenauto","06SXTX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060607","20060607","GRIJS",,"terreinvoertuig"
"Personenauto","09PRGZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041015","20041015","GRIJS",,"terreinvoertuig"
"Personenauto","12THXZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050613","20060922","ZWART",,"terreinvoertuig"
"Personenauto","15SFLS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040607","20040607","ZWART",,"terreinvoertuig"
"Personenauto","19ZGLT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080125","20080125","ZWART",,"terreinvoertuig"
"Personenauto","20SVPN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060518","20060518","GRIJS","68720","terreinvoertuig"
"Personenauto","20XSRX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030124","20070920","GROEN",,"terreinvoertuig"
"Personenauto","21XJZG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070620","20070620","BLAUW",,"terreinvoertuig"
"Personenauto","24RTRH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050902","20050902","GRIJS",,"terreinvoertuig"
"Personenauto","29TBDV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060706","20060706","GRIJS",,"terreinvoertuig"
"Personenauto","29ZGRF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20071220","20080128","ZWART",,"terreinvoertuig"
"Personenauto","32TPLK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040819","20061214","ZWART",,"terreinvoertuig"
