"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","93JDR7","AUDI","AUDI RS4","20011102","20090420","GRIJS",,"stationwagen"
"Personenauto","HB754P","AUDI","AUDI RS4","20000814","20150925","ROOD",,"stationwagen"
"Personenauto","HX709J","AUDI","AUDI RS4","20010419","20151229","ROOD",,"stationwagen"
"Personenauto","N619GJ","AUDI","RS4 AVANT 4.2FSI","20140207","20211030","ZWART","165174","stationwagen"
"Personenauto","NN991N","AUDI","RS4","20001114","20170412","ZWART",,"stationwagen"
"Personenauto","P271JT","AUDI","AUDI RS4","20070101","20220325","BLAUW",,"stationwagen"
"Personenauto","P289KP","AUDI","QUATTRO RS4 AVANT 4.2","20070717","20230324","GRIJS",,"stationwagen"
"Personenauto","P647JL","AUDI","AUDI RS4 AVANT QUATTRO 4,2","20070710","20230119","GRIJS",,"stationwagen"
"Personenauto","R013JP","AUDI","RS4 AVANT","20180403","20220914","GRIJS","201371","stationwagen"
"Personenauto","S665HV","AUDI","AUDI RS4","20061009","20230126","GRIJS",,"stationwagen"
"Personenauto","S809ZZ","AUDI","QUATTRO RS4 AVANT","20130724","20230508","ZWART","152538","stationwagen"
"Personenauto","T768RB","AUDI","RS4 AVANT 2.7","20010531","20230930","GRIJS",,"stationwagen"
"Personenauto","XR861N","AUDI","RS4 AVANT 4.2FSI","20130930","20190520","GRIJS","130741","stationwagen"
"Personenauto","Z535JK","AUDI","AUDI RS4","20010301","20240415","GRIJS",,"stationwagen"
"Personenauto","TK268J","AUDI","QUATTRO AUDI RS4","20080528","20181006","ZWART",,"stationwagen"
"Personenauto","TK920F","AUDI","RS4","20140917","20181212","GRIJS","126673","stationwagen"
