"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BN53ZT","Bedrijfsauto","SEAT","IBIZA L 1.2","20141115","20141223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"932","1360","1032",,,"19851028","19851028","Geen verstrekking in Open Data",,"Nee",,"428",,,,,"0","4","0","0",,"0","162","N1",,,"op r. schroefveerkoker onder motorkap","1360",,,,,,"0","0.04","245","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2014-11-15T00:00:00.000","2014-12-23T00:00:00.000","1985-10-28T00:00:00.000","1985-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP35YN","Bedrijfsauto","SEAT","IBIZA L-D","19970312","19960627",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"950","1450","1050",,,"19860227","19860227","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","162","N1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.04","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-03-12T00:00:00.000","1996-06-27T00:00:00.000","1986-02-27T00:00:00.000","1986-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR40HG","Bedrijfsauto","SEAT","IBIZA LE 1.2","20050825","20051215",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"860","1360","960",,,"19860401","19860401","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","162","N1",,,"op r. schroefveerkoker onder motorkap","1360",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2005-08-25T00:00:00.000","2005-12-15T00:00:00.000","1986-04-01T00:00:00.000","1986-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS26DG","Bedrijfsauto","SEAT","IBIZA GL 1.2","19890625","19950404",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"884","1360","984",,,"19860625","19860625","Geen verstrekking in Open Data",,"Nee",,"476",,,,,"0","4","0","0",,"0","162","N1",,,"op r. schroefveerkoker onder motorkap","1360",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-06-25T00:00:00.000","1995-04-04T00:00:00.000","1986-06-25T00:00:00.000","1986-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS87DY","Bedrijfsauto","SEAT","IBIZA GL 1.2","19990708","19990917",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"860","1360","960",,,"19860702","19860702","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","162","N1",,,"op r. schroefveerkoker onder motorkap","1360",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-07-08T00:00:00.000","1999-09-17T00:00:00.000","1986-07-02T00:00:00.000","1986-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS88DY","Bedrijfsauto","SEAT","IBIZA GL 1.2","19890722","19950317",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"898","1360","998",,,"19860722","19860722","Geen verstrekking in Open Data",,"Nee",,"462",,,,,"0","4","0","0",,"0","162","N1",,,"op r. schroefveerkoker onder motorkap","1360",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-07-22T00:00:00.000","1995-03-17T00:00:00.000","1986-07-22T00:00:00.000","1986-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS93NS","Bedrijfsauto","SEAT","IBIZA L","19970924","19970919",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","903","815","1315","915","350","650","19860806","19860806","Geen verstrekking in Open Data",,"Nee",,"500",,"650","650",,"0","4","0","0",,"0","162","N1",,,"op r. schroefveerkoker onder motorkap","1315",,,,,,"0","0.03","245","Nee","Nee",,"Nee","1965",,,,"Niet geregistreerd","NG","Ja","1997-09-24T00:00:00.000","1997-09-19T00:00:00.000","1986-08-06T00:00:00.000","1986-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV50BF","Bedrijfsauto","SEAT","IBIZA L","20000626",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","903","815","1315","915","350","650","19870130","19870130","Geen verstrekking in Open Data",,"Nee",,"500",,"650","650",,"0","4","0","0",,"0","162","N1",,,"op r. schroefveerkoker onder motorkap","1315",,,,,,"0","0.03","245","Nee","Nee",,"Nee","1965",,,"1999","Geen oordeel","01","Ja","2000-06-26T00:00:00.000",,"1987-01-30T00:00:00.000","1987-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX65TF","Bedrijfsauto","SEAT","IBIZA GL-D","19960831",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"950","1450","1050",,,"19870724","19870724","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","162","N1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.04","245","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1996-08-31T00:00:00.000",,"1987-07-24T00:00:00.000","1987-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX90NR","Bedrijfsauto","SEAT","IBIZA L 1.2","19980729","19980804",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"860","1360","960",,,"19851011","19851011","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","162","N1",,,"op r. schroefveerkoker onder motorkap","1360",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-07-29T00:00:00.000","1998-08-04T00:00:00.000","1985-10-11T00:00:00.000","1985-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
