"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SXR31","AUDI","S3 SPORTBACK","20140110","20140110","BLAUW","60496","hatchback"
"Personenauto","1SZR25","AUDI","S3 SPORTBACK","20140107","20140107","WIT","61980","hatchback"
"Personenauto","1TFH03","AUDI","S3 SPORTBACK","20140117","20140117","GRIJS","58215","hatchback"
"Personenauto","1TXF57","AUDI","S3 SPORTBACK","20140530","20140530","ROOD","66933","hatchback"
"Personenauto","1XBX10","AUDI","S3 SPORTBACK","20140630","20140630","GRIJS","70161","hatchback"
"Personenauto","1XPN30","AUDI","S3 SPORTBACK","20140424","20140926","ZWART","68220","hatchback"
"Personenauto","1XRS29","AUDI","S3 SPORTBACK","20141014","20141014","GRIJS","58014","hatchback"
"Personenauto","1ZLF82","AUDI","S3 SPORTBACK","20150102","20150114","GRIJS","70792","hatchback"
"Personenauto","1ZNH51","AUDI","S3 SPORTBACK","20150209","20150209","BLAUW","54952","hatchback"
"Personenauto","1ZNJ49","AUDI","S3 SPORTBACK","20140224","20150130","GRIJS","57471","hatchback"
"Personenauto","1ZPB35","AUDI","S3 SPORTBACK","20140203","20150218","ZWART","66395","hatchback"
"Personenauto","2TGV01","AUDI","S3 SPORTBACK","20140205","20140205","ZWART","51840","hatchback"
"Personenauto","2TGV31","AUDI","S3 SPORTBACK","20140205","20140205","ZWART","64214","hatchback"
"Personenauto","2TKG66","AUDI","S3 SPORTBACK","20140306","20140306","WIT","63597","hatchback"
"Personenauto","2TSK76","AUDI","S3 SPORTBACK","20140513","20140513","ZWART","66533","hatchback"
"Personenauto","2TZS44","AUDI","S3 SPORTBACK","20140614","20140614","ZWART","57574","hatchback"
"Personenauto","2XBN89","AUDI","S3 SPORTBACK","20140627","20140627","WIT","57416","hatchback"
"Personenauto","2XGS80","AUDI","S3 SPORTBACK","20131126","20140722","WIT","57767","hatchback"
"Personenauto","2XKG08","AUDI","S3 SPORTBACK","20140109","20140906","ZWART","71202","hatchback"
"Personenauto","2XSL42","AUDI","S3 SPORTBACK","20140606","20141022","GRIJS","63424","hatchback"
"Personenauto","2ZDD78","AUDI","S3 SPORTBACK","20140131","20141219","ZWART","60453","hatchback"
"Personenauto","2ZTL98","AUDI","S3 SPORTBACK","20150326","20150326","WIT","66941","hatchback"
"Personenauto","3SKR55","AUDI","S3 SPORTBACK","20131028","20131028","GRIJS","63029","hatchback"
"Personenauto","3SRP70","AUDI","S3 SPORTBACK","20131127","20131127","WIT","60222","hatchback"
"Personenauto","3TGS73","AUDI","S3 SPORTBACK","20140207","20140207","BLAUW","69385","hatchback"
"Personenauto","3TGS74","AUDI","S3 SPORTBACK","20140201","20140201","BLAUW","60661","hatchback"
"Personenauto","3TZS07","AUDI","S3 SPORTBACK","20140616","20140616","BLAUW","58835","hatchback"
"Personenauto","3XKV04","AUDI","S3 SPORTBACK","20140908","20140908","WIT","49999","hatchback"
"Personenauto","3XVH73","AUDI","S3 SPORTBACK","20131108","20141030","WIT","62906","hatchback"
"Personenauto","3ZLJ20","AUDI","S3 SPORTBACK","20140416","20150213","WIT","67041","hatchback"
"Personenauto","4KVH12","AUDI","S3 SPORTBACK","20120123","20150116","ZWART","57858","stationwagen"
"Personenauto","4SJS78","AUDI","S3 SPORTBACK","20131014","20131014","BLAUW","63534","hatchback"
"Personenauto","4STX68","AUDI","S3 SPORTBACK","20131206","20131206","ZWART","54714","hatchback"
"Personenauto","4SVJ87","AUDI","S3 SPORTBACK","20131126","20131209","BLAUW","67727","hatchback"
"Personenauto","4TBN11","AUDI","S3 SPORTBACK","20140103","20140103","GRIJS","65314","hatchback"
"Personenauto","4TLB29","AUDI","S3 SPORTBACK","20140321","20140321","BLAUW","56787","hatchback"
"Personenauto","4TLS51","AUDI","S3 SPORTBACK","20140325","20140325","ZWART","62580","hatchback"
"Personenauto","4TNT97","AUDI","S3 SPORTBACK","20140401","20140401","BLAUW","62629","hatchback"
"Personenauto","4TTR43","AUDI","S3 SPORTBACK","20140516","20140516","GRIJS","69861","hatchback"
"Personenauto","4TVV29","AUDI","S3 SPORTBACK","20140317","20140522","ZWART","63043","hatchback"
"Personenauto","4TZK33","AUDI","S3 SPORTBACK","20140613","20140613","ZWART","61720","hatchback"
"Personenauto","4XTJ43","AUDI","S3 SPORTBACK","20141030","20141030","GRIJS","61469","hatchback"
"Personenauto","4ZFG96","AUDI","S3 SPORTBACK","20140113","20150107","ROOD","67277","hatchback"
"Personenauto","4ZJJ05","AUDI","S3 SPORTBACK","20150109","20150109","BLAUW","59006","hatchback"
"Personenauto","4ZTH95","AUDI","S3 SPORTBACK","20150326","20150326","WIT","54943","hatchback"
"Personenauto","5SKJ29","AUDI","S3 SPORTBACK","20131022","20131022","BLAUW","69324","hatchback"
"Personenauto","5SVX62","AUDI","S3 SPORTBACK","20140114","20140114","ZWART","66069","hatchback"
"Personenauto","5SVX99","AUDI","S3 SPORTBACK","20140103","20140103","ROOD","60350","hatchback"
"Personenauto","5SXF31","AUDI","S3 SPORTBACK","20140103","20140103","BLAUW","59796","hatchback"
"Personenauto","5TJZ77","AUDI","S3 SPORTBACK","20140305","20140305","BLAUW","61559","hatchback"
"Personenauto","5TLS54","AUDI","S3 SPORTBACK","20140321","20140321","ROOD","65064","hatchback"
"Personenauto","5TLZ86","AUDI","S3 SPORTBACK","20140326","20140326","BLAUW","73705","hatchback"
"Personenauto","5TNZ98","AUDI","S3 SPORTBACK","20140402","20140402","GRIJS","57661","hatchback"
"Personenauto","5TPB60","AUDI","S3 SPORTBACK","20140404","20140404","GRIJS","56658","hatchback"
"Personenauto","5TRN22","AUDI","S3 SPORTBACK","20140425","20140425","BLAUW","59944","hatchback"
