"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38JZJN","MAZDA","323 SEDAN 1.3I-16V LX U9","19910829","20021129","WIT",,"sedan"
"Personenauto","DGRF07","MAZDA","323 SEDAN 1.3I-16V LX U9","19911114","19911114","BEIGE",,"sedan"
"Personenauto","DHDT12","MAZDA","323 SEDAN 1.3I-16V GLX U9","19911114","19911114","ROOD",,"sedan"
"Personenauto","DHRN53","MAZDA","323 SEDAN 1.3I-16V GLX U9","19911127","19911127","GRIJS",,"sedan"
"Personenauto","DRHD30","MAZDA","323 SEDAN 1.3I-16V GLX U9","19920207","19920207","GROEN",,"sedan"
"Personenauto","DRLR51","MAZDA","323 SEDAN 1.3I-16V LX U9","19920129","19920129","WIT",,"sedan"
"Personenauto","DVND35","MAZDA","323 SEDAN 1.3I-16V GLX U9","19920319","19920319","GRIJS",,"sedan"
"Personenauto","DVPB76","MAZDA","323 SEDAN 1.3I-16V LX U9","19920320","19920320","GRIJS",,"sedan"
"Personenauto","DZDX96","MAZDA","323 SEDAN 1.3I-16V GLX U9","19920408","19920408","GROEN",,"sedan"
"Personenauto","FBFB05","MAZDA","323 SEDAN 1.3-16V GLX K9","19920423","19920423","BLAUW",,"sedan"
"Personenauto","FDLF84","MAZDA","323 SEDAN 1.3I-16V GLX U9","19920513","19920513","BEIGE",,"sedan"
"Personenauto","FGSJ39","MAZDA","323 SEDAN 1.3I-16V LX U9","19920619","19920619","GROEN",,"sedan"
"Personenauto","FGVZ46","MAZDA","323 SEDAN 1.3I-16V LX U9","19920625","19920625","ROOD",,"sedan"
"Personenauto","FNPJ99","MAZDA","323 SEDAN 1.3I-16V GLX U9","19920904","19920904","GROEN",,"sedan"
"Personenauto","FSRB37","MAZDA","323 SEDAN 1.3I-16V LX U9","19921103","19921103","ROOD",,"sedan"
"Personenauto","FXRB66","MAZDA","323 SEDAN 1.3I-16V GLX U9","19921223","19921223","GROEN",,"sedan"
"Personenauto","GBST19","MAZDA","323 SEDAN 1.3I-16V GLX E2","19930128","19930128","ROOD",,"sedan"
"Personenauto","GGXV74","MAZDA","323 SEDAN 1.3I-16V GLX E2","19930324","19930324","GROEN",,"sedan"
"Personenauto","GTDL63","MAZDA","323 SEDAN 1.3I-16V LX E2","19930723","19930723","ROOD",,"sedan"
"Personenauto","HBDB18","MAZDA","323 SEDAN 1.3I-16V LX E2","19931006","19931006","GROEN",,"sedan"
"Personenauto","HGNT81","MAZDA","323 SEDAN 1.3I-16V LX E2","19940103","19940103","GRIJS",,"sedan"
"Personenauto","HPXF81","MAZDA","323 SEDAN 1.3I-16V GLX E2","19940310","19940310","GROEN",,"sedan"
"Personenauto","HRPS89","MAZDA","323 SEDAN 1.3I-16V LX E2","19940323","19940323","BEIGE",,"sedan"
"Personenauto","HTDL56","MAZDA","323 SEDAN 1.3I-16V GLX E2","19940414","19940414","GROEN",,"sedan"
"Personenauto","KN17VG","MAZDA","323 SEDAN 1.3","19840103","19840103","BLAUW",,"Niet geregistreerd"
"Personenauto","KP64GJ","MAZDA","323 SEDAN 1.3","19840112","19840112","WIT",,"Niet geregistreerd"
"Personenauto","KT97DB","MAZDA","323 SEDAN 1.3","19840227","19840227","BLAUW",,"Niet geregistreerd"
"Personenauto","KV01DN","MAZDA","323 SEDAN 1.3","19840313","19840313","ROOD",,"Niet geregistreerd"
"Personenauto","KV51PT","MAZDA","323 SEDAN 1.3","19840330","19840330","WIT",,"Niet geregistreerd"
"Personenauto","KV53JT","MAZDA","323 SEDAN 1.3","19840409","19840409","ROOD",,"Niet geregistreerd"
"Personenauto","KV55SL","MAZDA","323 SEDAN 1.3","19840322","19840322","GRIJS",,"Niet geregistreerd"
"Personenauto","KY10BJ","MAZDA","323 SEDAN 1.3","19840418","19840418","BLAUW",,"Niet geregistreerd"
"Personenauto","LHRL10","MAZDA","323 SEDAN 1.3I LX","19950414","19950414","GROEN",,"sedan"
"Personenauto","LJ06LJ","MAZDA","323 SEDAN 1.3","19840824","19840824","BLAUW",,"Niet geregistreerd"
"Personenauto","LK36BK","MAZDA","323 SEDAN 1.3","19840905","19840905","BLAUW",,"Niet geregistreerd"
"Personenauto","LN40FF","MAZDA","323 SEDAN 1.3 AUTOMATIC","19841019","19841019","BLAUW",,"Niet geregistreerd"
"Personenauto","LN56RX","MAZDA","323 SEDAN 1.3 AUTOMATIC","19841030","19841030","GRIJS",,"Niet geregistreerd"
"Personenauto","LR39PB","MAZDA","323 SEDAN 1.3","19850102","19850102","BLAUW",,"Niet geregistreerd"
"Personenauto","LR80XL","MAZDA","323 SEDAN 1.3","19850102","19850102","BLAUW",,"Niet geregistreerd"
"Personenauto","LT33ZJ","MAZDA","323 SEDAN 1.3 AUTOMATIC","19850201","19850201","GROEN",,"Niet geregistreerd"
"Personenauto","LV40TH","MAZDA","323 SEDAN 1.3","19850208","19850208","BLAUW",,"Niet geregistreerd"
"Personenauto","LY27XX","MAZDA","323 SEDAN 1.3","19850325","19850325","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ41JH","MAZDA","323 SEDAN 1.3","19850319","19850319","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ83SF","MAZDA","323 SEDAN 1.3","19850322","19850322","BLAUW",,"Niet geregistreerd"
"Personenauto","LZTZ03","MAZDA","323 SEDAN 1.3I LX","19950927","19950927","GROEN",,"sedan"
"Personenauto","NB07YY","MAZDA","323 SEDAN 1.3","19850405","19850405","BLAUW",,"Niet geregistreerd"
"Personenauto","NDZN56","MAZDA","323 SEDAN 1.3I LX","19951102","19951102","GROEN",,"sedan"
"Personenauto","NF36RK","MAZDA","323 SEDAN 1.3","19850502","19850502","GRIJS",,"Niet geregistreerd"
"Personenauto","NGXX30","MAZDA","323 SEDAN 1.3I LX","19960108","19960108","GROEN",,"sedan"
"Personenauto","NL05YB","MAZDA","323 SEDAN 1.3","19850731","19850731","GROEN",,"Niet geregistreerd"
"Personenauto","NL12BZ","MAZDA","323 SEDAN 1.3","19850710","19850710","GRIJS",,"Niet geregistreerd"
"Personenauto","NL29BZ","MAZDA","323 SEDAN 1.3","19850712","19850712","BLAUW",,"Niet geregistreerd"
"Personenauto","NR28JK","MAZDA","323 SEDAN 1.3","19850924","19850924","BLAUW",,"sedan"
"Personenauto","NR50HJ","MAZDA","323 SEDAN 1.3","19850919","19850919","BLAUW",,"sedan"
"Personenauto","NS12BJ","MAZDA","323 SEDAN 1.3","19850930","19850930","BLAUW",,"sedan"
"Personenauto","NS22SG","MAZDA","323 SEDAN 1.3","19851018","19851018","WIT",,"sedan"
"Personenauto","NS87HN","MAZDA","323 SEDAN 1.3","19851011","19851011","BLAUW",,"Niet geregistreerd"
"Personenauto","NS87NS","MAZDA","323 SEDAN 1.3","19851009","19851009","GRIJS",,"Niet geregistreerd"
"Personenauto","NS96TN","MAZDA","323 SEDAN 1.3","19851011","19851011","GRIJS",,"sedan"
"Personenauto","NT38ZV","MAZDA","323 SEDAN 1.3","19851107","19851107","GRIJS",,"sedan"
"Personenauto","NT74DS","MAZDA","323 SEDAN 1.3","19851018","19851018","BLAUW",,"sedan"
"Personenauto","NT85DS","MAZDA","323 SEDAN 1.3","19851018","19851018","BLAUW",,"sedan"
"Personenauto","NT99JS","MAZDA","323 SEDAN 1.3","19851025","19851025","BLAUW",,"sedan"
"Personenauto","NV23GZ","MAZDA","323 SEDAN 1.3","19851115","19851115","WIT",,"Niet geregistreerd"
"Personenauto","NV27SY","MAZDA","323 SEDAN 1.3","19851121","19851121","GRIJS",,"sedan"
"Personenauto","NV35BY","MAZDA","323 SEDAN 1.3","19851107","19851107","WIT",,"sedan"
"Personenauto","NVST15","MAZDA","323 SEDAN 1.3I LX","19960417","19960417","GRIJS",,"sedan"
"Personenauto","NY77RS","MAZDA","323 SEDAN 1.3","19860115","19860115","WIT",,"Niet geregistreerd"
"Personenauto","PB01DH","MAZDA","323 SEDAN 1.3","19860117","19860117","WIT",,"sedan"
"Personenauto","PB30TS","MAZDA","323 SEDAN 1.3","19860203","19860203","BEIGE",,"sedan"
"Personenauto","PB81NT","MAZDA","323 SEDAN 1.3","19860127","19860127","GRIJS",,"sedan"
"Personenauto","PD79HG","MAZDA","323 SEDAN 1.3","19860213","19860213","WIT",,"sedan"
"Personenauto","PD99VS","MAZDA","323 SEDAN 1.3","19860301","19860301","BLAUW",,"sedan"
"Personenauto","PF61TD","MAZDA","323 SEDAN 1.3","19860228","19860228","GROEN",,"sedan"
"Personenauto","PG11YD","MAZDA","323 SEDAN 1.3","19860321","19860321","GRIJS",,"sedan"
"Personenauto","PH68HS","MAZDA","323 SEDAN 1.3","19860327","19860327","BEIGE",,"sedan"
"Personenauto","PH80KY","MAZDA","323 SEDAN 1.3","19860321","19860321","BLAUW",,"sedan"
"Personenauto","PJ08SP","MAZDA","323 SEDAN 1.3","19860502","19860502","GROEN",,"sedan"
"Personenauto","PJ19JL","MAZDA","323 SEDAN 1.3","19860328","19860328","BLAUW",,"sedan"
"Personenauto","PJ36SR","MAZDA","323 SEDAN 1.3","19860418","19860418","GRIJS",,"sedan"
"Personenauto","PJ99YB","MAZDA","323 SEDAN 1.3","19860408","19860408","GROEN",,"sedan"
"Personenauto","PJVR11","MAZDA","323 SEDAN 1.3I LX","19960809","19960809","GROEN",,"sedan"
"Personenauto","PK46GZ","MAZDA","323 SEDAN 1.3","19860429","19860429","GROEN",,"sedan"
"Personenauto","PK72LK","MAZDA","323 SEDAN 1.3","19860417","19860417","GRIJS",,"sedan"
"Personenauto","PL20FK","MAZDA","323 SEDAN 1.3","19860425","19860425","GROEN",,"sedan"
"Personenauto","PL69FJ","MAZDA","323 SEDAN 1.3","19860425","19860425","GROEN",,"sedan"
"Personenauto","PN31NT","MAZDA","323 SEDAN 1.3","19860510","19860510","BLAUW",,"sedan"
"Personenauto","PN46ZR","MAZDA","323 SEDAN 1.3","19860520","19860520","WIT",,"sedan"
"Personenauto","PN89BN","MAZDA","323 SEDAN 1.3","19860515","19860515","GRIJS",,"sedan"
"Personenauto","PNFL86","MAZDA","323 SEDAN 1.3I LX","19960829","19960829","GRIJS",,"sedan"
"Personenauto","PP10PZ","MAZDA","323 SEDAN 1.3","19860524","19860524","GROEN",,"sedan"
"Personenauto","PR76PB","MAZDA","323 SEDAN 1.3","19860605","19860605","GRIJS",,"sedan"
"Personenauto","PS89JB","MAZDA","323 SEDAN 1.3","19860613","19860613","BLAUW",,"sedan"
"Personenauto","PS92GH","MAZDA","323 SEDAN 1.3","19860613","19860613","WIT",,"sedan"
"Personenauto","PT30DB","MAZDA","323 SEDAN 1.3","19860702","19860702","WIT",,"sedan"
"Personenauto","PT99RG","MAZDA","323 SEDAN 1.3 AUTOMATIC","19860702","19860702","GRIJS",,"sedan"
"Personenauto","PTGB89","MAZDA","323 SEDAN 1.3I LX","19961109","19961109","GRIJS",,"sedan"
"Personenauto","PX05GT","MAZDA","323 SEDAN 1.3","19860808","19860808","BLAUW",,"sedan"
"Personenauto","PX76DJ","MAZDA","323 SEDAN 1.3","19860801","19860801","BLAUW",,"sedan"
"Personenauto","PZ67ND","MAZDA","323 SEDAN 1.3","19860912","19860912","BLAUW",,"sedan"
"Personenauto","PZBH77","MAZDA","323 SEDAN 1.3I LX","19970103","19970103","BLAUW",,"sedan"
"Personenauto","RB27BF","MAZDA","323 SEDAN 1.3 AUTOMATIC","19860919","19860919","WIT",,"sedan"
"Personenauto","RB76XY","MAZDA","323 SEDAN 1.3","19861011","19861011","WIT",,"sedan"
"Personenauto","RB81LN","MAZDA","323 SEDAN 1.3","19860930","19860930","BLAUW",,"sedan"
"Personenauto","RB83BF","MAZDA","323 SEDAN 1.3","19860923","19860923","GRIJS",,"sedan"
"Personenauto","RBSZ48","MAZDA","323 SEDAN 1.3I LX","19970120","19970120","GRIJS",,"sedan"
"Personenauto","RD62BY","MAZDA","323 SEDAN 1.3","19861003","19861003","GROEN",,"sedan"
"Personenauto","RF18PH","MAZDA","323 SEDAN 1.3","19861028","19861028","BLAUW",,"sedan"
"Personenauto","RF28VN","MAZDA","323 SEDAN 1.3","19861107","19861107","BEIGE",,"sedan"
"Personenauto","RG43GZ","MAZDA","323 SEDAN 1.3 AUTOMATIC","19861114","19861114","GROEN",,"sedan"
"Personenauto","RH26HZ","MAZDA","323 SEDAN 1.3","19861205","19861205","WIT",,"sedan"
"Personenauto","RH30JV","MAZDA","323 SEDAN 1.3","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RH33ZR","MAZDA","323 SEDAN 1.3","19870105","19870105","ROOD",,"sedan"
"Personenauto","RK79VR","MAZDA","323 SEDAN 1.3","19870108","19870108","BLAUW",,"sedan"
"Personenauto","RL20PK","MAZDA","323 SEDAN 1.3","19870116","19870116","BEIGE",,"sedan"
"Personenauto","RL44JK","MAZDA","323 SEDAN 1.3","19870110","19870110","GRIJS",,"sedan"
"Personenauto","RN51KZ","MAZDA","323 SEDAN 1.3","19870210","19870210","BLAUW",,"sedan"
"Personenauto","RNFS65","MAZDA","323 SEDAN 1.3I LX","19970425","19970425","BLAUW",,"sedan"
"Personenauto","RR41ZS","MAZDA","323 SEDAN 1.3","19870312","19870312","GRIJS",,"sedan"
"Personenauto","RS36GB","MAZDA","323 SEDAN 1.3 S6","19870316","19870316","WIT",,"sedan"
"Personenauto","RS74SK","MAZDA","323 SEDAN 1.3 S6","19870320","19870320","WIT",,"sedan"
"Personenauto","RT78RG","MAZDA","323 SEDAN 1.3 S6","19870403","19870403","GROEN",,"sedan"
"Personenauto","RT82RG","MAZDA","323 SEDAN 1.3 S6","19870327","19870327","BLAUW",,"sedan"
"Personenauto","RV13NY","MAZDA","323 SEDAN 1.3 AUTOMATIC","19870408","19870408","WIT",,"sedan"
"Personenauto","RV63KX","MAZDA","323 SEDAN 1.3 S6","19870410","19870410","WIT",,"sedan"
"Personenauto","RZ61PF","MAZDA","323 SEDAN 1.3 S6","19870518","19870518","BLAUW",,"sedan"
"Personenauto","SB41HF","MAZDA","323 SEDAN 1.3 S6","19870626","19870626","GRIJS",,"sedan"
"Personenauto","SB85PN","MAZDA","323 SEDAN 1.3 S6","19870604","19870604","BLAUW",,"sedan"
"Personenauto","SF10NG","MAZDA","323 SEDAN 1.3 S6","19870612","19870612","WIT",,"sedan"
"Personenauto","SF53SR","MAZDA","323 SEDAN 1.3 S6","19870617","19870617","GRIJS",,"sedan"
"Personenauto","SF75NG","MAZDA","323 SEDAN 1.3 S6","19870619","19870619","BLAUW",,"sedan"
"Personenauto","SG01YS","MAZDA","323 SEDAN 1.3 S6","19870709","19870709","ROOD",,"sedan"
"Personenauto","SH48TK","MAZDA","323 SEDAN 1.3 GLX K6","19870717","19870717","WIT",,"sedan"
"Personenauto","SH55PF","MAZDA","323 SEDAN 1.3 S6","19870717","19870717","GRIJS",,"sedan"
"Personenauto","SP15NB","MAZDA","323 SEDAN 1.3 AUT. LX K6","19871111","19871111","GRIJS",,"sedan"
"Personenauto","SP84HN","MAZDA","323 SEDAN 1.3 LX K6","19871027","19871027","GRIJS",,"sedan"
"Personenauto","SR40YK","MAZDA","323 SEDAN 1.3 LX K6","19880102","19880102","GRIJS",,"sedan"
"Personenauto","ST02NS","MAZDA","323 SEDAN 1.3 LX K6","19880104","19880104","GRIJS",,"sedan"
"Personenauto","ST68ST","MAZDA","323 SEDAN 1.3 GLX K6","19880107","19880107","GRIJS",,"sedan"
"Personenauto","SX14ZX","MAZDA","323 SEDAN 1.3 LX K6","19880120","19880120","GRIJS",,"sedan"
"Personenauto","SY34DV","MAZDA","323 SEDAN 1.3 GLX K6","19880122","19880122","GRIJS",,"sedan"
"Personenauto","SY48YB","MAZDA","323 SEDAN 1.3 GLX K6","19880205","19880205","GRIJS",,"sedan"
"Personenauto","SZ36LD","MAZDA","323 SEDAN 1.3 GLX K6","19880219","19880219","GRIJS",,"sedan"
"Personenauto","TH97SG","MAZDA","323 SEDAN 1.3 LX K6","19880601","19880601","GRIJS",,"sedan"
"Personenauto","TJ28SH","MAZDA","323 SEDAN 1.3 LX K6","19880614","19880614","GRIJS",,"sedan"
"Personenauto","TK30KJ","MAZDA","323 SEDAN 1.3 COSMO K6","19880628","19880628","GRIJS",,"sedan"
"Personenauto","TK87PT","MAZDA","323 SEDAN 1.3 S6","19880624","19880624","BLAUW",,"sedan"
"Personenauto","TL375T","MAZDA","323 SEDAN 1.3","19870619","20180830","GROEN",,"sedan"
"Personenauto","TN04PJ","MAZDA","323 SEDAN 1.3 LX K6","19880816","19880816","GRIJS",,"sedan"
"Personenauto","TP87PN","MAZDA","323 SEDAN 1.3 LX K6","19880909","19880909","GRIJS",,"sedan"
"Personenauto","TR14SL","MAZDA","323 SEDAN 1.3 GLX K6","19881006","19881006","BLAUW",,"sedan"
"Personenauto","TR92HG","MAZDA","323 SEDAN 1.3 LX K6","19881007","19881007","GRIJS",,"sedan"
"Personenauto","TS07SF","MAZDA","323 SEDAN 1.3 ENVOY K6","19881028","19881028","GRIJS",,"sedan"
"Personenauto","TS57ZL","MAZDA","323 SEDAN 1.3 LX K6","19881104","19881104","GRIJS",,"sedan"
"Personenauto","TS79ZL","MAZDA","323 SEDAN 1.3 LX K6","19881103","19881103","ROOD",,"sedan"
"Personenauto","TV60PG","MAZDA","323 SEDAN 1.3 LX K6","19890102","19890102","GRIJS",,"sedan"
"Personenauto","TX73DF","MAZDA","323 SEDAN 1.3 LX K6","19890103","19890103","GRIJS",,"sedan"
"Personenauto","TY50YX","MAZDA","323 SEDAN 1.3 GLX K9","19890127","19890127","GRIJS",,"sedan"
"Personenauto","TZ07ZL","MAZDA","323 SEDAN 1.3 ENSIGN K9","19890216","19890216","GRIJS",,"sedan"
"Personenauto","XF22LN","MAZDA","323 SEDAN 1.3 ENSIGN K9","19890330","19890330","WIT",,"sedan"
"Personenauto","XF59ZZ","MAZDA","323 SEDAN 1.3 LX K9","19890411","19890411","BLAUW",,"sedan"
"Personenauto","XH85PK","MAZDA","323 SEDAN 1.3 AUT. LX K9","19890502","19890502","GRIJS",,"sedan"
"Personenauto","XN60SX","MAZDA","323 SEDAN 1.3 LX K9","19890722","19890722","WIT",,"sedan"
"Personenauto","XR43SB","MAZDA","323 SEDAN 1.3 FINISH K9","19890914","19890914","ROOD",,"sedan"
"Personenauto","XR54GR","MAZDA","323 SEDAN 1.3 ENSIGN K9","19890901","19890901","GRIJS",,"sedan"
"Personenauto","XR69HP","MAZDA","323 SEDAN 1.3 LX K9","19890901","19890901","BLAUW",,"sedan"
"Personenauto","XS84NZ","MAZDA","323 SEDAN 1.3 FINISH K9","19891005","19891005","GRIJS",,"sedan"
"Personenauto","XT09ZZ","MAZDA","323 SEDAN 1.3 IRIS K9","19891117","19891117","WIT",,"sedan"
"Personenauto","XT43FY","MAZDA","323 SEDAN 1.3 ENSIGN K9","19891013","19891013","WIT",,"sedan"
"Personenauto","XT45ZZ","MAZDA","323 SEDAN 1.3-16V LX K9","19891103","19891103","GRIJS",,"sedan"
"Personenauto","XV67FX","MAZDA","323 SEDAN 1.3 IRIS K9","19891108","19891108","WIT",,"sedan"
"Personenauto","XV69FX","MAZDA","323 SEDAN 1.3-16V        LX AUT. K9","19891107","19891107","ROOD",,"sedan"
"Personenauto","XV81HX","MAZDA","323 SEDAN 1.3-16V LX K9","19891108","19891108","WIT",,"sedan"
"Personenauto","XX75ST","MAZDA","323 SEDAN 1.3-16V GLX K9","19900102","19900102","BLAUW",,"sedan"
"Personenauto","XX78ZG","MAZDA","323 SEDAN 1.3 IRIS K9","19900105","19900105","WIT",,"sedan"
"Personenauto","XY45PK","MAZDA","323 SEDAN 1.3 ENSIGN K9","19900104","19900104","GRIJS",,"sedan"
"Personenauto","YD57FL","MAZDA","323 SEDAN 1.3 ENSIGN K9","19900212","19900212","WIT",,"sedan"
"Personenauto","YF35DF","MAZDA","323 SEDAN 1.3-16V LX K9","19900314","19900314","ROOD",,"sedan"
"Personenauto","YH02KP","MAZDA","323 SEDAN 1.3-16V        LX AUT. K9","19900406","19900406","BLAUW",,"sedan"
"Personenauto","YP56BH","MAZDA","323 SEDAN 1.3-16V LX K9","19900705","19900705","WIT",,"sedan"
"Personenauto","YP92LH","MAZDA","323 SEDAN 1.3-16V LX K9","19900706","19900706","WIT",,"sedan"
"Personenauto","YS50YH","MAZDA","323 SEDAN 1.3-16V LX K9","19900905","19900905","ZWART",,"sedan"
"Personenauto","YV63FT","MAZDA","323 SEDAN 1.3-16V LX K9","19901003","19901003","GRIJS",,"sedan"
"Personenauto","YZ69XT","MAZDA","323 SEDAN 1.3-16V LX K9","19910103","19910103","WIT",,"sedan"
"Personenauto","ZD78FH","MAZDA","323 SEDAN 1.3-16V GLX K9","19910117","19910117","GRIJS",,"sedan"
"Personenauto","ZG93XV","MAZDA","323 SEDAN 1.3-16V LX K9","19910307","19910307","ROOD",,"sedan"
"Personenauto","ZH36NN","MAZDA","323 SEDAN 1.3-16V GLX K9","19910320","19910320","GRIJS",,"sedan"
"Personenauto","ZR23HS","MAZDA","323 SEDAN 1.3-16V GLX K9","19910607","19910607","ROOD",,"sedan"
"Personenauto","ZT47HT","MAZDA","323 SEDAN 1.3-16V GLX K9","19910712","19910712","GRIJS",,"sedan"
"Personenauto","ZT73YD","MAZDA","323 SEDAN 1.3-16V GLX K9","19910726","19910726","WIT",,"sedan"
"Personenauto","ZV55BL","MAZDA","323 SEDAN 1.3-16V GLX K9","19910730","19910730","GRIJS",,"sedan"
"Personenauto","ZV62ZZ","MAZDA","323 SEDAN 1.3I-16V GLX U9","19910824","19910824","BEIGE",,"sedan"
