"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0017JU","BMW","1600 CABRIOLET","19691015","19691015","WIT",,"Niet geregistreerd"
"Personenauto","0098EF","BMW","1600 - 2","19670601","19670601","CREME",,"Niet geregistreerd"
"Personenauto","0194ZU","BMW","1600-2","19710108","19710108","ROOD",,"Niet geregistreerd"
"Personenauto","0476BT","BMW","1600 - 2","19660916","19660916","BEIGE",,"Niet geregistreerd"
"Personenauto","0612HE","BMW","1600 GT","19690311","19690311","ROOD",,"Niet geregistreerd"
"Personenauto","0616HE","BMW","1600 GT","19690102","19690102","CREME",,"Niet geregistreerd"
"Personenauto","0618HE","BMW","1600 GT","19681025","19681025","CREME",,"Niet geregistreerd"
"Personenauto","0635HE","BMW","1600 GT","19681206","19681206","CREME",,"Niet geregistreerd"
"Personenauto","0727BS","BMW","1600","19660906","19660906","GROEN",,"Niet geregistreerd"
"Personenauto","1091FJ","BMW","1600 - 2","19680301","19680301","GROEN",,"Niet geregistreerd"
"Personenauto","1291FX","BMW","1600 GT","19680816","19680816","GRIJS",,"Niet geregistreerd"
"Personenauto","15YA13","BMW","TOURING 1600","19730630","20000606","BLAUW",,"sedan"
"Personenauto","1669GM","BMW","1600 CABRIOLET","19680808","19680808","GRIJS",,"Niet geregistreerd"
"Personenauto","2577UL","BMW","TOURING 1600","19721012","20211019","ROOD",,"coupe"
"Personenauto","3149JM","BMW","1600 - 2","19690710","19690710","CREME",,"Niet geregistreerd"
"Personenauto","33MH68","BMW","TOURING 1600","19710902","19710902","ORANJE",,"Niet geregistreerd"
"Personenauto","3500JL","BMW","1600 CABRIOLET","19691001","19691001","GRIJS",,"Niet geregistreerd"
"Personenauto","3658NX","BMW","1600 CABRIOLET","19700728","19700728","GRIJS",,"cabriolet"
"Personenauto","3729UR","BMW","TOURING 1600","19720908","19720908","BLAUW",,"Niet geregistreerd"
"Personenauto","3731UR","BMW","TOURING 1600","19720823","19720823","ROOD",,"Niet geregistreerd"
"Personenauto","3748UR","BMW","TOURING 1600","19720712","19720712","WIT",,"Niet geregistreerd"
"Personenauto","3847HV","BMW","1600 CABRIOLET","19690423","19690423","CREME",,"Niet geregistreerd"
"Personenauto","3899RR","BMW","1600 CABRIOLET","19710429","19710429","GRIJS",,"Niet geregistreerd"
"Personenauto","3957JU","BMW","1600 CABRIOLET","19691010","19691010","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3963DU","BMW","1600-2","19670428","19670428","GRIJS",,"Niet geregistreerd"
"Personenauto","3982HG","BMW","1600 - 2","19681218","19681218","BLAUW",,"Niet geregistreerd"
"Personenauto","4081TJ","BMW","TOURING 1600","19720303","19720303","BEIGE",,"Niet geregistreerd"
"Personenauto","4423SR","BMW","TOURING 1600","19711203","19711203","BEIGE",,"Niet geregistreerd"
"Personenauto","4510PJ","BMW","1600 - 2","19701009","19701009","ROOD",,"Niet geregistreerd"
"Personenauto","4673EZ","BMW","1600 - 2","19680802","19680802","BEIGE",,"Niet geregistreerd"
"Personenauto","48ZX47","BMW","TOURING 1600","19721003","19721003","BLAUW",,"Niet geregistreerd"
"Personenauto","4906TX","BMW","TOURING 1600","19720613","19720613","ORANJE",,"Niet geregistreerd"
"Personenauto","5019SP","BMW","TOURING 1600","19720224","19720224","ORANJE",,"Niet geregistreerd"
"Personenauto","5020SP","BMW","TOURING 1600","19711022","19711022","ROOD",,"Niet geregistreerd"
"Personenauto","5046MU","BMW","1600 CABRIOLET","19700605","19700605","GRIJS",,"Niet geregistreerd"
"Personenauto","5167PJ","BMW","1600 - 2","19701111","19701111","BLAUW",,"Niet geregistreerd"
"Personenauto","5193PJ","BMW","1600 - 2","19701109","19701109","BLAUW",,"Niet geregistreerd"
"Personenauto","5424ZU","BMW","TOURING 1600","19720424","19720424","WIT",,"Niet geregistreerd"
"Personenauto","5441EX","BMW","1600 - 2","19680105","19680105","GROEN",,"Niet geregistreerd"
"Personenauto","5761UR","BMW","TOURING 1600","19720728","19720728","CREME",,"Niet geregistreerd"
"Personenauto","5795UR","BMW","TOURING 1600","19721012","19721012","GRIJS",,"Niet geregistreerd"
"Personenauto","5846GK","BMW","1600 GT","19691110","19691110","ROOD",,"Niet geregistreerd"
"Personenauto","5901HE","BMW","1600 - 2","19690102","19690102","CREME",,"Niet geregistreerd"
"Personenauto","6008EF","BMW","1600 - 2","19670706","19670706","GEEL",,"Niet geregistreerd"
"Personenauto","63ZV41","BMW","TOURING 1600","19720225","19720225","GRIJS",,"Niet geregistreerd"
"Personenauto","6401DU","BMW","1600 - 2","19670529","19670529","BLAUW",,"Niet geregistreerd"
"Personenauto","6449HX","BMW","1600 - 2","19690617","19690617","CREME",,"Niet geregistreerd"
"Personenauto","68VL72","BMW","TOURING 1600","19720229","19720229","ROOD",,"Niet geregistreerd"
"Personenauto","7046PJ","BMW","1600 - 2","19710713","19710713","BEIGE",,"Niet geregistreerd"
"Personenauto","7149MZ","BMW","1600 - 2","19700611","19700611","CREME",,"Niet geregistreerd"
"Personenauto","7251UT","BMW","TOURING 1600","19720817","19720817","BLAUW",,"Niet geregistreerd"
"Personenauto","7306BS","BMW","1600 - 2","19661014","19661014","CREME",,"Niet geregistreerd"
"Personenauto","7394BS","BMW","1600 - 2","19661202","19661202","ROOD",,"Niet geregistreerd"
"Personenauto","7487MX","BMW","1600 CABRIOLET","19700730","19700730","GRIJS",,"Niet geregistreerd"
"Personenauto","7547HM","BMW","1600 - 2","19690321","19690321","GROEN",,"Niet geregistreerd"
"Personenauto","7659RJ","BMW","1600 - 2","19710428","19710428","GROEN",,"Niet geregistreerd"
"Personenauto","7671PF","BMW","1600/2","19710203","19710203","GRIJS",,"Niet geregistreerd"
"Personenauto","7676RJ","BMW","1600 - 2","19710618","19710618","BLAUW",,"Niet geregistreerd"
"Personenauto","7708EU","BMW","1600 TI","19680621","19680621","CREME",,"Niet geregistreerd"
"Personenauto","7805GR","BMW","1600 - 2","19681106","19681106","BLAUW",,"Niet geregistreerd"
"Personenauto","8245UF","BMW","1600 GT","19680630","19720619","ROOD",,"coupe"
"Personenauto","8385NU","BMW","1600 - 2","19701015","19701015","GROEN",,"cabriolet"
"Personenauto","8606MF","BMW","1600 - 2","19700102","19700102","ROOD",,"Niet geregistreerd"
"Personenauto","8649RE","BMW","1600 - 2","19710408","19710408","ROOD",,"Niet geregistreerd"
"Personenauto","8758ZX","BMW","TOURING 1600","19720607","19720607","GROEN",,"Niet geregistreerd"
"Personenauto","8781JT","BMW","1600 - 2","19691111","19691111","CREME",,"Niet geregistreerd"
"Personenauto","87ZL12","BMW","1600 GT","19690228","19690228","GRIJS",,"cabriolet"
"Personenauto","8965EH","BMW","1600 - 2","19670817","19670817","GROEN",,"Niet geregistreerd"
"Personenauto","9002JA","BMW","1600 CABRIOLET","19690512","19690512","GRIJS",,"Niet geregistreerd"
"Personenauto","9137FE","BMW","1600 CABRIOLET","19680402","19680402","GRIJS",,"Niet geregistreerd"
"Personenauto","9218ZP","BMW","TOURING 1600","19720907","19720907","ROOD",,"Niet geregistreerd"
"Personenauto","9277UD","BMW","TOURING 1600","19730103","19730103","ROOD",,"Niet geregistreerd"
"Personenauto","9382PF","BMW","1600 - 2","19701112","19701112","BLAUW",,"Niet geregistreerd"
"Personenauto","9391PF","BMW","1600 - 2","19701029","19701029","ROOD",,"Niet geregistreerd"
"Personenauto","9392PF","BMW","1600 - 2","19710419","19710419","CREME",,"Niet geregistreerd"
"Personenauto","9428GS","BMW","1600 - 2","19681211","19681211","CREME",,"Niet geregistreerd"
"Personenauto","9590FK","BMW","1600 - 2","19680627","19680627","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","95YD63","BMW","1600","19730301","20220509","ORANJE",,"coupe"
"Personenauto","9637MD","BMW","1600 - 2","19700309","19700309","BLAUW",,"Niet geregistreerd"
"Personenauto","9734ZX","BMW","TOURING 1600","19720526","19720526","BLAUW",,"Niet geregistreerd"
"Personenauto","9815FM","BMW","1600 - 2","19680904","19680904","GRIJS",,"Niet geregistreerd"
"Personenauto","9825NR","BMW","1600 - 2","19700806","19700806","GROEN",,"Niet geregistreerd"
"Personenauto","9858JS","BMW","1600 - 2","19691002","19691002","CREME",,"Niet geregistreerd"
"Personenauto","9922PN","BMW","1600 - 2","19701231","19701231","BEIGE",,"Niet geregistreerd"
"Personenauto","99YB16","BMW","1600 - 2","19750606","20140312","BLAUW",,"sedan"
"Personenauto","AE0585","BMW","1600-2","19680529","19980730","GROEN",,"Niet geregistreerd"
"Personenauto","AE2372","BMW","1600 - 2","19671215","19981028","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1056","BMW","1600 - 2","19670301","20000407","BLAUW",,"coupe"
"Personenauto","AH1154","BMW","1600-2 US","19691121","20000426","BEIGE",,"sedan"
"Personenauto","AH9761","BMW","1600 - 2","19680902","20011018","GRIJS",,"Niet geregistreerd"
"Personenauto","AL1206","BMW","BMW 1600-2","19690724","20020325","ROOD",,"cabriolet"
"Personenauto","AL2165","BMW","2600","19621217","20020704","GRIJS",,"sedan"
"Personenauto","AL7466","BMW","1600 CABRIOLET","19710216","20040824","ROOD",,"cabriolet"
"Personenauto","AM0160","BMW","1600 TI","19681126","20051018","WIT",,"sedan"
"Personenauto","AM5246","BMW","600","19580317","20080404","GRIJS",,"sedan"
"Personenauto","AM5545","BMW","1600-2","19710810","20080515","BLAUW",,"cabriolet"
"Personenauto","AM8230","BMW","BMW 600","19580514","20090626","GEEL",,"hatchback"
"Personenauto","AM9389","BMW","1600","19700506","20100118","GRIJS",,"cabriolet"
"Personenauto","AR1335","BMW","1600-2","19700515","20101217","GRIJS",,"cabriolet"
"Personenauto","AR2219","BMW","1600","19660302","20110601","WIT",,"sedan"
"Personenauto","AR2986","BMW","1600","19690715","20110929","GEEL",,"cabriolet"
"Personenauto","AR3092","BMW","1600","19701216","20120906","ROOD",,"cabriolet"
"Personenauto","AR4431","BMW","1600-2 CARBRIO","19700720","20120626","GRIJS",,"cabriolet"
"Personenauto","AR4676","BMW","600 ISETTA","19590630","20120806","BLAUW",,"stationwagen"
"Personenauto","AR4733","BMW","600","19641215","20120815","BLAUW",,"sedan"
"Personenauto","AR4915","BMW","1600-2","19661031","20120919","BEIGE",,"sedan"
"Personenauto","AR5477","BMW","600","19580228","20130131","BLAUW",,"sedan"
"Personenauto","AR6542","BMW","BMW 600","19580312","20130918","GEEL",,"sedan"
"Personenauto","AR6782","BMW","1600 - 2","19710930","20140111","BLAUW",,"sedan"
"Personenauto","AR8707","BMW","600","19590630","20141204","GROEN",,"sedan"
"Personenauto","DE4884","BMW","1600 TOURING","19720630","19900214","ROOD",,"Niet geregistreerd"
"Personenauto","DH1452","BMW","1600 CABRIOLET","19690630","19920602","WIT",,"Niet geregistreerd"
"Personenauto","DH8855","BMW","1600 TOURING","19710901","19940519","PAARS",,"Niet geregistreerd"
"Personenauto","DH9215","BMW","1600 CABRIOLET","19671106","19940610","ROOD",,"Niet geregistreerd"
"Personenauto","DH9495","BMW","1600 GT","19680701","19940708","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9777","BMW","1600","19690310","19940719","WIT",,"Niet geregistreerd"
"Personenauto","DL2112","BMW","1600 CABRIOLET","19691001","19830824","ROOD",,"Niet geregistreerd"
"Personenauto","DL7914","BMW","1600","19710111","19951127","WIT",,"Niet geregistreerd"
"Personenauto","DL9650","BMW","1600 - 2","19690618","19960226","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2288","BMW","1600-2","19701231","19960613","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5066","BMW","1600-2","19711104","19960910","WIT",,"Niet geregistreerd"
"Personenauto","DM7261","BMW","1600 2","19690228","19970404","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0009","BMW","1600 GT","19690117","20150812","GEEL",,"coupe"
"Personenauto","DZ0524","BMW","1600-2","19690423","20151112","BLAUW",,"cabriolet"
"Personenauto","DZ1323","BMW","1600-2","19681031","20160509","GEEL",,"cabriolet"
"Personenauto","DZ1966","BMW","600 SAXOMAT","19580228","20160811","ROOD",,"hatchback"
"Personenauto","DZ2398","BMW","600","19600228","20161031","ROOD",,"sedan"
"Personenauto","DZ3658","BMW","1600 2 CABRIOLET","19710630","20170628","GRIJS",,"cabriolet"
"Personenauto","DZ4251","BMW","600","19580630","20170922","BLAUW",,"sedan"
"Personenauto","DZ5954","BMW","1600-2","19691128","20180720","WIT",,"cabriolet"
"Personenauto","DZ9088","BMW","1600-2","19700616","20200102","WIT",,"cabriolet"
"Personenauto","DZ9823","BMW","600","19580228","20200707","ROOD",,"coupe"
"Personenauto","JL5070","BMW","600","19640511","19640511","GROEN",,"Niet geregistreerd"
"Personenauto","KG84RZ","BMW","1600 - 2","19670602","19670602","BEIGE",,"Niet geregistreerd"
"Personenauto","NS42LF","BMW","TOURING 1600","19720804","19720804","BEIGE",,"Niet geregistreerd"
"Personenauto","PM0031","BMW","BMW 1600","19690411","20200805","GRIJS",,"cabriolet"
"Personenauto","PM0097","BMW","1600","19700630","20200818","BLAUW",,"sedan"
"Personenauto","PM0109","BMW","BMW 600","19590701","20200821","ORANJE",,"sedan"
"Personenauto","PM0808","BMW","1600","19670101","20201125","GROEN",,"coupe"
"Personenauto","PM0963","BMW","1600 GT","19680201","20201217","GRIJS",,"coupe"
"Personenauto","PM1384","BMW","600","19580630","20210305","GROEN",,"hatchback"
"Personenauto","PM1544","BMW","BMW 600","19580630","20210329","ROOD",,"hatchback"
"Personenauto","PM3395","BMW","1600 CABRIOLET","19711011","20220125","WIT",,"cabriolet"
"Personenauto","PM4108","BMW","BMW 600","19590701","20220527","GROEN",,"stationwagen"
"Personenauto","PM4727","BMW","1600 - 2","19680405","20220913","GRIJS",,"coupe"
"Personenauto","PM5783","BMW","1600","19721005","20230421","GRIJS",,"sedan"
"Personenauto","PM6310","BMW","1600","19710228","20230712","GRIJS",,"cabriolet"
"Personenauto","PM7601","BMW","600","19580701","20240411","BLAUW",,"hatchback"
