"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BRB5","MERCEDES-BENZ","SPRINTER","20201125","20201125","N.v.t.",,"speciale groep"
"Bedrijfsauto","02BRF2","MERCEDES-BENZ","SPRINTER","20201230","20201230","N.v.t.",,"speciale groep"
"Bedrijfsauto","02VVK3","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20080909","20080909","N.v.t.","56763","speciale groep"
"Bedrijfsauto","03BRF2","MERCEDES-BENZ","SPRINTER","20201230","20201230","N.v.t.",,"speciale groep"
"Bedrijfsauto","07BRB7","MERCEDES-BENZ","SPRINTER","20201130","20201130","N.v.t.",,"speciale groep"
"Personenauto","07LHS6","MERCEDES-BENZ","906 KA 35 SPRINTER 316 CDI","20100407","20100407","BLAUW",,"speciale groep"
"Bedrijfsauto","08BRB7","MERCEDES-BENZ","SPRINTER","20201130","20201130","N.v.t.",,"speciale groep"
"Bedrijfsauto","08BSL6","MERCEDES-BENZ","SPRINTER","20220124","20220124","N.v.t.",,"speciale groep"
"Bedrijfsauto","08BTF6","MERCEDES-BENZ","SPRINTER","20220707","20220707","N.v.t.",,"speciale groep"
"Bedrijfsauto","09BRB7","MERCEDES-BENZ","SPRINTER","20201130","20201130","N.v.t.",,"speciale groep"
"Bedrijfsauto","09BSL6","MERCEDES-BENZ","SPRINTER","20220124","20220124","N.v.t.",,"speciale groep"
"Personenauto","09LBJ8","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20090225","20090225","BLAUW",,"speciale groep"
"Bedrijfsauto","10VVJ9","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20080917","20080917","N.v.t.","37939","speciale groep"
"Bedrijfsauto","13BZFK","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20060613","20060613","N.v.t.","38146","speciale groep"
"Personenauto","16KRV3","MERCEDES-BENZ","SPRINTER","20100108","20100108","BLAUW","56623","speciale groep"
"Bedrijfsauto","17VZN3","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20090129","20090129","N.v.t.","42653","speciale groep"
"Bedrijfsauto","19BXJ2","MERCEDES-BENZ","SPRINTER","20220930","20220930","N.v.t.",,"speciale groep"
"Bedrijfsauto","1VBJ57","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20090327","20090327","N.v.t.","40759","speciale groep"
"Bedrijfsauto","1VDN99","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20090716","20090716","N.v.t.","34412","speciale groep"
"Bedrijfsauto","1VDS04","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20090810","20090810","N.v.t.","38686","speciale groep"
"Bedrijfsauto","1VGX20","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20100316","20100316","N.v.t.","42529","speciale groep"
"Bedrijfsauto","1VKK44","MERCEDES-BENZ","906 KA 30 SPRINTER 213CDI","20101109","20101109","N.v.t.","50597","speciale groep"
"Bedrijfsauto","1VLH68","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20110118","20110118","N.v.t.","41464","speciale groep"
"Bedrijfsauto","1VPR47","MERCEDES-BENZ","906 KA 30 SPRINTER 216CDI","20110915","20110915","N.v.t.","49734","speciale groep"
