"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","0762GV","RENAULT","R 781 S","19790630","20210528","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV223","RENAULT","781","19790630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","63GV44","RENAULT","781","19800630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6400GV","RENAULT","R 781-4","19790630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV0864","RENAULT","R 781-4","19780630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6111","RENAULT","R 781","19770630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7113","RENAULT","R 781-4","19790630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8823","RENAULT","R 781","19820630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19DFP","RENAULT","781.4S","19790630","20220217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T21DHH","RENAULT","781","19770630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T23BKG","RENAULT","781","19800630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T36BKD","RENAULT","781","19770630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T57BGH","RENAULT","R 781","19780630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T62BPN","RENAULT","781","19790630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T67DVV","RENAULT","781","19770630","20220614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T89BGG","RENAULT","781","19770630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T94BNT","RENAULT","781","19800630","20220117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX25X","RENAULT","781.4S","19800630","20210204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX31X","RENAULT","R 781","19800630","20210204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX42R","RENAULT","R 781 S","19820630","20210204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBZ30Z","RENAULT","781","19820630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD96T","RENAULT","781","19810630","20210211","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH16T","RENAULT","R 781","19820630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ17R","RENAULT","781","19780630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ42L","RENAULT","781","19800630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR64D","RENAULT","781","19760630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT14X","RENAULT","781","19810630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT39V","RENAULT","R 781 S","19820630","20210309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT64V","RENAULT","R 781 S","19800630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT83T","RENAULT","R 781","19760630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV54T","RENAULT","R 781 S","19820630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV94H","RENAULT","781","19780630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX18N","RENAULT","781.4S","19850630","20210312","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ76S","RENAULT","781","19780630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF79B","RENAULT","R 781-4","19800630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFG24G","RENAULT","781","19790630","20210325","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH66D","RENAULT","781","19760630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP32Z","RENAULT","781.4S","19800630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS07K","RENAULT","R 781-4","19780630","20210416","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT30F","RENAULT","R 781-4","19790630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT66P","RENAULT","R 781-4","19780630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV58L","RENAULT","781","19800630","20210422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV82D","RENAULT","R 781","19770630","20210421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX46B","RENAULT","781","19800630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ22V","RENAULT","781.4S","19810630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ41L","RENAULT","781.4S","19810630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ58V","RENAULT","781","19770630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB70Z","RENAULT","R 781-4","19800630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB89B","RENAULT","781","19790630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD56T","RENAULT","781","19770630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF99B","RENAULT","781.4S","19800630","20210506","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG85V","RENAULT","781","19790630","20210512","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGK66P","RENAULT","R 781 S","19820630","20210519","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL18F","RENAULT","R 781-4","19810630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV08L","RENAULT","R 781-4","19780630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX06J","RENAULT","R 781 S","19820630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX66R","RENAULT","781","19770630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX78R","RENAULT","781","19880630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX91G","RENAULT","R 781-4","19780630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX94G","RENAULT","781","19790630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF10F","RENAULT","R 781-4","19620630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH78T","RENAULT","781.4S","19830630","20210622","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS60G","RENAULT","781","19840630","20210707","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH36T","RENAULT","781","19780630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH54X","RENAULT","781","19780630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH55X","RENAULT","781","19790630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH56X","RENAULT","781","19710630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ21S","RENAULT","781","19770630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ26L","RENAULT","R 781-4 S","19840630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ57G","RENAULT","781","19830630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ81N","RENAULT","781","19780630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK22H","RENAULT","781","19720630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK40T","RENAULT","781","19790630","20210806","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL04X","RENAULT","781","19790630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN75J","RENAULT","781","19930630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN84J","RENAULT","781","19800630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS10X","RENAULT","781","19830630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX58S","RENAULT","781","19820630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG19R","RENAULT","781","19780630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ72R","RENAULT","R 781-4","19800630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP64R","RENAULT","R 781-4","19780630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR74V","RENAULT","781","19800630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR87D","RENAULT","R 781-4","19770630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR98D","RENAULT","781","19810630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX32X","RENAULT","781","19780630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB97P","RENAULT","781","19800630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF97L","RENAULT","781","19760630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN28D","RENAULT","781","19800630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN67V","RENAULT","781","19780630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLV17R","RENAULT","781","19750630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF46T","RENAULT","781","19780630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG09G","RENAULT","781","19830630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG75L","RENAULT","R 781-4","19780630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH10X","RENAULT","781","19800630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ01R","RENAULT","781","19830630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ83P","RENAULT","781","19800630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK11S","RENAULT","R 781 S","19800630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK34K","RENAULT","781.4S","19810630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK40K","RENAULT","781.4S","19820630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK52J","RENAULT","781.4S","19810630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK55J","RENAULT","781.4S","19850630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL26Z","RENAULT","781","19780630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL94D","RENAULT","781","19790630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN86V","RENAULT","781","19830630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR26V","RENAULT","781","19790630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR95V","RENAULT","781.4S","19840630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT14P","RENAULT","781","19790630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT88P","RENAULT","781","19850630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ51V","RENAULT","781","19820630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ56J","RENAULT","781","19820630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ79S","RENAULT","781","19800630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD86D","RENAULT","R 781 S","19800630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG29X","RENAULT","781","19840630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG48J","RENAULT","R 781","19790630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG51H","RENAULT","781","19690630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH64N","RENAULT","R 781-4 S","19810630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK98G","RENAULT","R 781","19770630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL85N","RENAULT","781","19800630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS12X","RENAULT","781","19800630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS73X","RENAULT","781.4S","19800630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ69X","RENAULT","781.4S","19790630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB02L","RENAULT","R 781-4","19800630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB98G","RENAULT","781","19780630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG91F","RENAULT","781","19880630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK93P","RENAULT","781","19770630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL65T","RENAULT","781.4S","19770630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN08H","RENAULT","781.4S","19800630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN49K","RENAULT","781","19770630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN72P","RENAULT","R 781 S","19790630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN81G","RENAULT","781.4S","19840630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN95L","RENAULT","781","19780630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRX66V","RENAULT","781","19720630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ11T","RENAULT","781","19770630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB02J","RENAULT","781","19800630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB45L","RENAULT","781","19800630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG20K","RENAULT","781","19780630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG60H","RENAULT","781","19780630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK35F","RENAULT","781","19700630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL42Z","RENAULT","781","19780630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN25K","RENAULT","781","19820630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR51H","RENAULT","781","19740630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR63S","RENAULT","781","19760630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR87T","RENAULT","R 781-4","19790630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TST33Z","RENAULT","781","19770630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV20T","RENAULT","781.4S","19800630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV25K","RENAULT","781","19800630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV85J","RENAULT","781.4S","19780630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX04S","RENAULT","781","19840630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX98P","RENAULT","781.4S","19850630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ09N","RENAULT","781","19810630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ96K","RENAULT","R 781","19800630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB07R","RENAULT","781","19850630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF15G","RENAULT","781","19840630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF78Z","RENAULT","781","19770630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH69N","RENAULT","781","19800630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH82Z","RENAULT","781.4S","19830630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK65K","RENAULT","781","19770630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTV56B","RENAULT","781","19800630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD39L","RENAULT","781","19750630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG34R","RENAULT","R 781 S","19780630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ63D","RENAULT","781","19780630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ77V","RENAULT","781.4S","19770630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB25F","RENAULT","781","19810630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD37B","RENAULT","781","19750630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ51D","RENAULT","781","19820630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ62D","RENAULT","781","19820630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK26K","RENAULT","781","19770630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP04J","RENAULT","R 781-4","19790630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP84N","RENAULT","781","19780630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR27H","RENAULT","781","19820630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT06T","RENAULT","781","19850630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT13Z","RENAULT","781","19800630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXV07J","RENAULT","781","19780630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXZ11J","RENAULT","781","19800630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXZ50B","RENAULT","R 781","19800630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZG17D","RENAULT","781","19770630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL45H","RENAULT","781","19790630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX89F","RENAULT","781.4S","19900630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB80S","RENAULT","R 781","19780630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ73P","RENAULT","781.4S","19810630","20210804","N.v.t.",,"Niet geregistreerd"
