"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK29LY","KAESSBOHRER","XS / RS","20080618","20080618","N.v.t.",,"open wagen"
"Oplegger","OK12SN","KAESSBOHRER","XS / RS","20090116","20090116","N.v.t.",,"open wagen"
"Oplegger","OJ37VR","KAESSBOHRER","XS / RS","20070614","20070614","N.v.t.",,"open wagen"
"Oplegger","OG27GT","KAESSBOHRER","SB 25.38G","19800509","20000331","N.v.t.",,"open wagen"
"Oplegger","OG88GD","KAESSBOHRER","SB 10-24L","19860127","19860127","N.v.t.",,"open wagen"
"Oplegger","OG98JL","KAESSBOHRER","SB 910-24L","19890307","20000817","N.v.t.",,"open wagen"
"Oplegger","OH01HG","KAESSBOHRER","TISA P 3X10 A","19780717","20030919","N.v.t.",,"open wagen"
"Oplegger","OH88TK","KAESSBOHRER","TISA P 2X10","19810424","20050105","N.v.t.",,"open wagen"
"Oplegger","OJ04KD","KAESSBOHRER","JS","20060721","20060721","N.v.t.",,"open wagen"
"Oplegger","OJ05KD","KAESSBOHRER","JS","20060721","20060721","N.v.t.",,"open wagen"
"Oplegger","OJ10YG","KAESSBOHRER","XS / RS","20070723","20070723","N.v.t.",,"open wagen"
"Oplegger","OJ11YG","KAESSBOHRER","XS / RS","20070723","20070723","N.v.t.",,"open wagen"
"Oplegger","OJ12YG","KAESSBOHRER","XS / RS","20070928","20070928","N.v.t.",,"open wagen"
"Oplegger","OJ13YG","KAESSBOHRER","XS / RS","20070723","20070723","N.v.t.",,"open wagen"
"Oplegger","OJ25RB","KAESSBOHRER","XS / RS","20070302","20070302","N.v.t.",,"open wagen"
"Oplegger","OJ36VR","KAESSBOHRER","XS / RS","20070614","20070614","N.v.t.",,"open wagen"
"Oplegger","OJ45KN","KAESSBOHRER","XS / RS","20060922","20060922","N.v.t.",,"open wagen"
"Oplegger","OJ70YN","KAESSBOHRER","XS / RS","20071002","20071002","N.v.t.",,"open wagen"
"Oplegger","OJ95DS","KAESSBOHRER","XS / RS","20070411","20070411","N.v.t.",,"open wagen"
"Oplegger","OJ98GX","KAESSBOHRER","XS","20060420","20060420","N.v.t.",,"open wagen"
"Oplegger","OK05BJ","KAESSBOHRER","XS / RS","20071102","20071102","N.v.t.",,"open wagen"
"Oplegger","OK10FX","KAESSBOHRER","XS","20080201","20080201","N.v.t.",,"open wagen"
"Oplegger","OK11SN","KAESSBOHRER","XS / RS","20090121","20090121","N.v.t.",,"open wagen"
"Oplegger","OK13DJ","KAESSBOHRER","XS / RS","20071206","20071206","N.v.t.",,"open wagen"
"Oplegger","OK14FX","KAESSBOHRER","XS","20080925","20080925","N.v.t.",,"open wagen"
"Oplegger","OK15FX","KAESSBOHRER","XS","20081111","20081111","N.v.t.",,"open wagen"
"Oplegger","OK16DJ","KAESSBOHRER","XS / RS","20071212","20071212","N.v.t.",,"open wagen"
"Oplegger","OK16FX","KAESSBOHRER","XS","20081009","20081009","N.v.t.",,"open wagen"
"Oplegger","OK18NJ","KAESSBOHRER","XS","20080828","20080828","N.v.t.",,"open wagen"
"Oplegger","OK19FX","KAESSBOHRER","XS","20080214","20080214","N.v.t.",,"open wagen"
"Oplegger","OK20FX","KAESSBOHRER","XS","20080403","20080403","N.v.t.",,"open wagen"
"Oplegger","OK30DJ","KAESSBOHRER","XS / RS","20080222","20080222","N.v.t.",,"open wagen"
"Oplegger","OK32DJ","KAESSBOHRER","XS / RS","20080222","20080222","N.v.t.",,"open wagen"
"Oplegger","OK35DJ","KAESSBOHRER","XS / RS","20080129","20080129","N.v.t.",,"open wagen"
"Oplegger","OK37DJ","KAESSBOHRER","XS / RS","20071210","20071210","N.v.t.",,"open wagen"
"Oplegger","OK43DJ","KAESSBOHRER","XS / RS","20071211","20071211","N.v.t.",,"open wagen"
"Oplegger","OK47DN","KAESSBOHRER","XS / RS","20080107","20080107","N.v.t.",,"open wagen"
"Oplegger","OK47XJ","KAESSBOHRER","LB3E","20090709","20090709","N.v.t.",,"open wagen"
"Oplegger","OK72SX","KAESSBOHRER","XS","20090110","20090110","N.v.t.",,"open wagen"
"Oplegger","OK73SK","KAESSBOHRER","XS","20081103","20081103","N.v.t.",,"open wagen"
"Oplegger","OK94NR","KAESSBOHRER","E3-10","19870225","20080709","N.v.t.",,"open wagen"
"Oplegger","OL01NX","KAESSBOHRER","MAXIMA","20111102","20120119","N.v.t.",,"open wagen"
"Oplegger","OL14NB","KAESSBOHRER","MAXIMA","20111109","20111115","N.v.t.",,"open wagen"
"Oplegger","OL21PX","KAESSBOHRER","MEGA","20120306","20120306","N.v.t.",,"open wagen"
"Oplegger","OL40PB","KAESSBOHRER","ME","20090819","20120201","N.v.t.",,"open wagen"
"Oplegger","OL52LV","KAESSBOHRER","MEGA","20111102","20111103","N.v.t.",,"open wagen"
"Oplegger","ON64GV","KAESSBOHRER","LOWBED","20140402","20140402","N.v.t.",,"open wagen"
"Oplegger","OK73SX","KAESSBOHRER","XS","20090420","20090420","N.v.t.",,"open wagen"
"Oplegger","OK29DJ","KAESSBOHRER","XS / RS","20071228","20071228","N.v.t.",,"open wagen"
"Oplegger","OK28LY","KAESSBOHRER","XS / RS","20080618","20080618","N.v.t.",,"open wagen"
