"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDG1","Bedrijfsauto","DAF","FAX CF85","20240809",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12902","22935","37000","23035","750",,"20131024","20131024","Geen verstrekking in Open Data",,"Nee",,"14065",,"27065",,,,"8",,"1034",,"1050","255","N3",,,"r. balk by vooras","37000","M4CN3",,,,,,"0.01","710","Ja","Nee","20250630","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-08-09T00:00:00.000",,"2013-10-24T00:00:00.000","2013-10-24T00:00:00.000","2025-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BDV6","Bedrijfsauto","DAF","LF 220 FA","20240314",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6700","10310","19000","10410",,,"20140515","20140515","Geen verstrekking in Open Data",,"Nee",,"8690",,,,,,"4",,,,"920","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.02","530","Ja","Nee","20240225","Nee","19000",,,,"Niet geregistreerd","NG","Nee","2024-03-14T00:00:00.000",,"2014-05-15T00:00:00.000","2014-05-15T00:00:00.000","2024-02-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BXL8","Bedrijfsauto","DAF","DAF FA-LF45",,,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","4462","6977","11990","7077",,,"20120626","20240312","Geen verstrekking in Open Data",,"Nee","90","5013",,,,,,"6",,,,"880","244","N2",,,,"11990","AE 45 LF5-12",,,,,,"0.02","465","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-06-26T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BBZ4","Bedrijfsauto","DAF","FAC  XF 105","20240719",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12902","24020","39000","24120","750",,"20130719","20130719","Geen verstrekking in Open Data",,"Nee",,"14980",,"23180","14421",,,"8",,"955",,"1054","253","N3",,,"r. balk","39000","CF85CDN3",,,,,,"0.01","710","Ja","Nee","20250620","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-07-19T00:00:00.000",,"2013-07-19T00:00:00.000","2013-07-19T00:00:00.000","2025-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BFB4","Bedrijfsauto","DAF","CF 510 FAT","20240314",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12902","19365","29000","19465","750",,"20140723","20140723","Geen verstrekking in Open Data",,"Nee",,"9635",,"30535","18098",,,"6",,"1015",,"1030","255","N3",,,"r. vooras","33000","M4TN3",,,,,,"0.02","625","Ja","Nee","20220513","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-03-14T00:00:00.000",,"2014-07-23T00:00:00.000","2014-07-23T00:00:00.000","2022-05-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BKS9","Bedrijfsauto","DAF","FARXF105.460T","20230615",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12902","11510","25700","11610","750",,"20120525","20180430","Geen verstrekking in Open Data",,"Nee",,"14190",,"24000","18000",,,"6",,"843",,"970","255","N3",,,"r. balk by vooras","25700","AS105XF",,,,,,"0.03","600","Ja","Nee","20230308","Nee","44000",,,,"Niet geregistreerd","NG","Nee","2023-06-15T00:00:00.000",,"2012-05-25T00:00:00.000","2018-04-30T00:00:00.000","2023-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BTX3","Bedrijfsauto","DAF","FAN CF85",,,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12900","9900","26000","10000",,,"20070820","20230131","Geen verstrekking in Open Data",,"Nee","90","16100",,"34000","24000",,,"8",,"890",,"910","255","N3",,,,"26000",,,,,,,"0.03","560","Ja","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Nee",,,"2007-08-20T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BNS9","Bedrijfsauto","DAF","CF-SERIEN FAR 85","20230917",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12902","13770","26500","13870",,,"20100930","20190919","Geen verstrekking in Open Data",,"Nee",,"12730",,,,,,"10",,,,"1007","255","N3",,,"onderop r. balk 275 cm a. vooras","26500","85",,,,,,"0.02","620","Ja","Nee","20230908","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-17T00:00:00.000",,"2010-09-30T00:00:00.000","2019-09-19T00:00:00.000","2023-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BLT4","Bedrijfsauto","DAF","DAF FAN CF85","20230122",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12902","12370","26400","12470","750",,"20100226","20190122","Geen verstrekking in Open Data",,"Nee",,"14030",,"31530",,,,"8",,"1063",,"1060","255","N3",,,"r. balk by vooras","26400","AN85 MC5",,,,,,"0.02","670","Ja","Nee","20230106","Nee","44000",,,,"Niet geregistreerd","NG","Nee","2023-01-22T00:00:00.000",,"2010-02-26T00:00:00.000","2019-01-22T00:00:00.000","2023-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BLB7","Bedrijfsauto","DAF","LF 180 FA","20230209",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","4500","4870","7490","4970",,,"20141208","20180625","Geen verstrekking in Open Data",,"Nee",,"2620",,,,,,"6",,,,"820","255","N2",,,,"7490","L1EN2",,,,,,"0.03","465","Ja","Nee","20230119","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-09T00:00:00.000",,"2014-12-08T00:00:00.000","2018-06-25T00:00:00.000","2023-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
