"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZRG26","AUDI","S3 CABRIOLET","20150306","20150306","GRIJS","70183","cabriolet"
"Personenauto","4ZLF48","AUDI","S3 CABRIOLET","20140722","20150116","ZWART","73913","cabriolet"
"Personenauto","9ZJP69","AUDI","S3 CABRIOLET","20150109","20150109","BLAUW","74191","cabriolet"
"Personenauto","G630XX","AUDI","S3 CABRIOLET","20160128","20200509","BLAUW","65205","cabriolet"
"Personenauto","G822HB","AUDI","S3 CABRIOLET","20180425","20200622","BLAUW","76191","cabriolet"
"Personenauto","GB078V","AUDI","S3 CABRIOLET","20150417","20150417","BLAUW","74325","cabriolet"
"Personenauto","GB137V","AUDI","S3 CABRIOLET","20150415","20150415","BLAUW","72397","cabriolet"
"Personenauto","GB745P","AUDI","S3 CABRIOLET","20150414","20150414","ROOD","78077","cabriolet"
"Personenauto","GJ821N","AUDI","S3 CABRIOLET","20140805","20150623","WIT","75048","cabriolet"
"Personenauto","GL456B","AUDI","S3 CABRIOLET","20150624","20150624","ZWART","70917","cabriolet"
"Personenauto","GP011J","AUDI","S3 CABRIOLET","20150123","20150710","ZWART","96017","cabriolet"
"Personenauto","GR115V","AUDI","S3 CABRIOLET","20150729","20150729","BLAUW","75018","cabriolet"
"Personenauto","GT247B","AUDI","S3 CABRIOLET","20150408","20150818","ZWART","74364","cabriolet"
"Personenauto","GX895S","AUDI","S3 CABRIOLET","20150219","20160406","GRIJS","74662","cabriolet"
"Personenauto","H018TD","AUDI","S3 CABRIOLET","20150624","20200514","PAARS","74499","cabriolet"
"Personenauto","H066HV","AUDI","S3 CABRIOLET","20170904","20200210","GEEL","79875","cabriolet"
"Personenauto","H241VZ","AUDI","S3 CABRIOLET","20170131","20200710","BLAUW","71342","cabriolet"
"Personenauto","H294SF","AUDI","S3 CABRIOLET","20190603","20200428","GRIJS","79199","cabriolet"
"Personenauto","H421XD","AUDI","S3 CABRIOLET","20170623","20200613","ZWART","75515","cabriolet"
"Personenauto","H461TR","AUDI","S3 CABRIOLET","20150224","20200522","ROOD","79801","cabriolet"
"Personenauto","H481RV","AUDI","S3 CABRIOLET","20170309","20200421","GRIJS","77551","cabriolet"
"Personenauto","H495GN","AUDI","S3 CABRIOLET","20170711","20200122","GRIJS","71740","cabriolet"
"Personenauto","H558KG","AUDI","S3 CABRIOLET","20160404","20200219","WIT","75722","cabriolet"
"Personenauto","H563NZ","AUDI","S3 CABRIOLET","20160302","20200318","BLAUW","69584","cabriolet"
"Personenauto","H772NG","AUDI","S3 CABRIOLET","20150625","20200311","ZWART","80145","cabriolet"
"Personenauto","H853SP","AUDI","S3 CABRIOLET","20140711","20200626","BLAUW","64004","cabriolet"
"Personenauto","HG075H","AUDI","S3 CABRIOLET","20151027","20151027","BLAUW","69527","cabriolet"
"Personenauto","HN108Z","AUDI","S3 CABRIOLET","20150422","20151223","GRIJS","79013","cabriolet"
"Personenauto","HN141N","AUDI","S3 CABRIOLET","20140916","20160506","BLAUW","73094","cabriolet"
"Personenauto","J120DK","AUDI","S3 CABRIOLET","20170413","20200704","ROOD","62734","cabriolet"
"Personenauto","J230BG","AUDI","S3 CABRIOLET","20190215","20200629","BLAUW","78673","cabriolet"
"Personenauto","J284XV","AUDI","S3 CABRIOLET","20170602","20201103","WIT","79823","cabriolet"
"Personenauto","J288NZ","AUDI","S3 CABRIOLET","20150313","20200918","WIT","72573","cabriolet"
"Personenauto","J378FF","AUDI","S3 CABRIOLET","20160314","20210316","BLAUW","66796","cabriolet"
"Personenauto","J469BF","AUDI","S3 CABRIOLET","20170215","20200626","GRIJS","75012","cabriolet"
"Personenauto","J743SG","AUDI","S3 CABRIOLET","20190423","20201009","BLAUW","92242","cabriolet"
"Personenauto","J768NL","AUDI","S3 CABRIOLET","20150213","20200911","BLAUW","59490","cabriolet"
"Personenauto","J822HK","AUDI","S3 CABRIOLET","20150123","20200803","WIT","64675","cabriolet"
"Personenauto","J885HD","AUDI","S3 CABRIOLET","20190715","20200813","BLAUW","88508","cabriolet"
"Personenauto","JD475V","AUDI","S3 CABRIOLET","20150410","20160224","GRIJS","87083","cabriolet"
"Personenauto","JF143N","AUDI","S3 CABRIOLET","20160302","20160302","GRIJS","75148","cabriolet"
"Personenauto","JF499N","AUDI","S3 CABRIOLET","20140905","20160309","ZWART","78523","cabriolet"
"Personenauto","JP302Z","AUDI","S3 CABRIOLET","20150320","20160602","ZWART","70188","cabriolet"
"Personenauto","JR448B","AUDI","S3 CABRIOLET","20160527","20160527","BLAUW","75256","cabriolet"
"Personenauto","JT469H","AUDI","S3 CABRIOLET","20150128","20160629","WIT","77176","cabriolet"
"Personenauto","JZ739J","AUDI","S3 CABRIOLET","20150116","20160708","GRIJS","69398","cabriolet"
"Personenauto","JZ775X","AUDI","S3 CABRIOLET","20151211","20160719","WIT","67674","cabriolet"
"Personenauto","K164TK","AUDI","S3 CABRIOLET","20180108","20210303","ZWART","74633","cabriolet"
"Personenauto","K430NZ","AUDI","S3 CABRIOLET","20190508","20210119","ZWART","74989","cabriolet"
"Personenauto","K516XN","AUDI","S3 CABRIOLET","20171002","20210325","GRIJS","77628","cabriolet"
"Personenauto","K565TB","AUDI","S3 CABRIOLET","20150115","20210311","BLAUW","72158","cabriolet"
"Personenauto","K667BB","AUDI","S3 CABRIOLET","20160919","20201111","ZWART","65786","cabriolet"
"Personenauto","K699PF","AUDI","S3 CABRIOLET","20150127","20210126","BLAUW","71353","cabriolet"
"Personenauto","K783NL","AUDI","S3 CABRIOLET","20170110","20210112","WIT","66221","cabriolet"
"Personenauto","K903HR","AUDI","S3 CABRIOLET","20160922","20201217","GRIJS","59031","cabriolet"
"Personenauto","KF409V","AUDI","S3 CABRIOLET","20160503","20160912","GRIJS","82875","cabriolet"
"Personenauto","KG281K","AUDI","S3 CABRIOLET","20140908","20160908","GRIJS","67543","cabriolet"
"Personenauto","KN847X","AUDI","S3 CABRIOLET","20141014","20161026","BLAUW","73233","cabriolet"
"Personenauto","KV012V","AUDI","S3 CABRIOLET","20150116","20161223","BLAUW","73589","cabriolet"
"Personenauto","KV952H","AUDI","S3 CABRIOLET","20170109","20170109","GRIJS","76803","cabriolet"
"Personenauto","KX801T","AUDI","S3 CABRIOLET","20160908","20170407","ZWART","75663","cabriolet"
"Personenauto","L015HF","AUDI","S3 CABRIOLET","20170321","20210604","BLAUW","70906","cabriolet"
"Personenauto","L541SP","AUDI","S3 CABRIOLET","20150622","20210721","ZWART","71157","cabriolet"
"Personenauto","L635SF","AUDI","S3 CABRIOLET","20180606","20210716","ZWART","77072","cabriolet"
"Personenauto","L765DF","AUDI","S3 CABRIOLET","20140826","20210604","ZWART","72575","cabriolet"
"Personenauto","L830FF","AUDI","S3 CABRIOLET","20170403","20210517","ZWART","78750","cabriolet"
"Personenauto","L857DT","AUDI","S3 CABRIOLET","20180227","20210426","ZWART","72919","cabriolet"
"Personenauto","N164RS","AUDI","S3 CABRIOLET","20160502","20211209","WIT","71271","cabriolet"
"Personenauto","N416DP","AUDI","S3 CABRIOLET","20180608","20210920","GRIJS","78093","cabriolet"
"Personenauto","N540DP","AUDI","S3 CABRIOLET","20150223","20211126","GRIJS","72628","cabriolet"
"Personenauto","N785HB","AUDI","S3 CABRIOLET","20150430","20211008","ZWART","66221","cabriolet"
"Personenauto","N858BR","AUDI","S3 CABRIOLET","20170518","20210909","ZWART","69135","cabriolet"
"Personenauto","N986PF","AUDI","S3 CABRIOLET","20150910","20211126","GRIJS","60189","cabriolet"
"Personenauto","ND231L","AUDI","S3 CABRIOLET","20170103","20170103","GRIJS","75425","cabriolet"
"Personenauto","NG560Z","AUDI","S3 CABRIOLET","20160307","20170902","BLAUW","86291","cabriolet"
"Personenauto","NJ419F","AUDI","S3 CABRIOLET","20160303","20170318","ZWART","78542","cabriolet"
"Personenauto","NL564K","AUDI","S3 CABRIOLET","20170303","20170303","BLAUW","75225","cabriolet"
"Personenauto","NL867H","AUDI","S3 CABRIOLET","20150116","20170309","WIT","77413","cabriolet"
"Personenauto","NN300G","AUDI","S3 CABRIOLET","20150303","20170306","BLAUW","67923","cabriolet"
"Personenauto","NV283P","AUDI","S3 CABRIOLET","20170501","20170501","GRIJS","83580","cabriolet"
"Personenauto","NX295R","AUDI","S3 CABRIOLET","20150123","20170517","GRIJS","70135","cabriolet"
"Personenauto","NX431D","AUDI","S3 CABRIOLET","20170524","20170524","ZWART","75768","cabriolet"
"Personenauto","NX840H","AUDI","S3 CABRIOLET","20140714","20170501","GRIJS","65354","cabriolet"
"Personenauto","P711ZV","AUDI","S3 CABRIOLET","20150806","20220708","ZWART","62366","cabriolet"
"Personenauto","P733PZ","AUDI","S3 CABRIOLET","20180820","20220519","ZWART","77017","cabriolet"
"Personenauto","P734XL","AUDI","S3 CABRIOLET","20190510","20220627","GRIJS","79041","cabriolet"
"Personenauto","P850VK","AUDI","S3 CABRIOLET","20140908","20230227","GRIJS","70593","cabriolet"
"Personenauto","PJ402G","AUDI","S3 CABRIOLET","20170706","20170706","BLAUW","74880","cabriolet"
"Personenauto","PK813L","AUDI","S3 CABRIOLET","20170719","20170719","ROOD","72331","cabriolet"
"Personenauto","PL090N","AUDI","S3 CABRIOLET","20170727","20170727","ZWART","75407","cabriolet"
"Personenauto","PN173S","AUDI","S3 CABRIOLET","20150210","20171020","BLAUW","69383","cabriolet"
"Personenauto","PN994J","AUDI","S3 CABRIOLET","20160622","20170908","ZWART","78918","cabriolet"
"Personenauto","PR868R","AUDI","S3 CABRIOLET","20170901","20170901","GRIJS","73837","cabriolet"
"Personenauto","PS973R","AUDI","S3 CABRIOLET","20170126","20170911","ZWART","78965","cabriolet"
"Personenauto","PT120K","AUDI","S3 CABRIOLET","20170517","20170919","ZWART","74360","cabriolet"
"Personenauto","PZ896S","AUDI","S3 CABRIOLET","20170308","20171013","WIT","76405","cabriolet"
"Personenauto","R063FH","AUDI","S3 CABRIOLET","20170224","20220820","GRIJS","69644","cabriolet"
"Personenauto","R454TV","AUDI","S3 CABRIOLET","20190605","20221126","ZWART","71459","cabriolet"
"Personenauto","R595KK","AUDI","S3 CABRIOLET","20140916","20221110","ZWART","74177","cabriolet"
"Personenauto","R719FZ","AUDI","S3 CABRIOLET","20160518","20220816","GRIJS","69377","cabriolet"
"Personenauto","R785LR","AUDI","S3 CABRIOLET","20160930","20221005","ZWART","75452","cabriolet"
"Personenauto","R882RG","AUDI","S3 CABRIOLET","20150122","20230427","GRIJS","61816","cabriolet"
"Personenauto","RK565P","AUDI","S3 CABRIOLET","20170324","20180119","ZWART","79679","cabriolet"
"Personenauto","RK690J","AUDI","S3 CABRIOLET","20150730","20180726","ZWART","69466","cabriolet"
"Personenauto","RX314F","AUDI","S3 CABRIOLET","20141008","20180228","GRIJS","69114","cabriolet"
"Personenauto","S050FN","AUDI","S3 CABRIOLET","20180816","20230106","ZWART","84420","cabriolet"
"Personenauto","S346XS","AUDI","S3 CABRIOLET","20180403","20230425","ZWART","70570","cabriolet"
"Personenauto","S403SF","AUDI","S3 CABRIOLET","20150827","20230605","ZWART","65765","cabriolet"
"Personenauto","S723LB","AUDI","S3 CABRIOLET","20180613","20230224","PAARS","64291","cabriolet"
"Personenauto","S831HH","AUDI","S3 CABRIOLET","20170209","20230120","WIT","70831","cabriolet"
"Personenauto","SF102G","AUDI","S3 CABRIOLET","20170403","20180316","BLAUW","78082","cabriolet"
"Personenauto","SF174G","AUDI","S3 CABRIOLET","20170608","20180316","ZWART","76468","cabriolet"
"Personenauto","SH672X","AUDI","S3 CABRIOLET","20140730","20180403","ZWART","68324","cabriolet"
"Personenauto","SJ286X","AUDI","S3 CABRIOLET","20170329","20180420","WIT","77965","cabriolet"
"Personenauto","SL406V","AUDI","S3 CABRIOLET","20170321","20180503","BLAUW","78760","cabriolet"
"Personenauto","SL917B","AUDI","S3 CABRIOLET","20150608","20180518","WIT","69824","cabriolet"
"Personenauto","SP986D","AUDI","S3 CABRIOLET","20141023","20180515","GRIJS","85401","cabriolet"
"Personenauto","SR689F","AUDI","S3 CABRIOLET","20170329","20180611","BLAUW","77338","cabriolet"
"Personenauto","SR990T","AUDI","S3 CABRIOLET","20140728","20180531","BLAUW","74315","cabriolet"
"Personenauto","SX661K","AUDI","S3 CABRIOLET","20160215","20180615","GRIJS","73301","cabriolet"
