"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBX12L","MINI","COUNTRYMAN SE ALL4","20240621","20240621","ZWART","65239","stationwagen"
"Personenauto","GBX66R","MINI","COUNTRYMAN SE ALL4","20240621","20240621","GRIJS","62389","stationwagen"
"Personenauto","GDB85G","MINI","COUNTRYMAN E","20240619","20240619","ZWART","52340","stationwagen"
"Personenauto","GDJ83X","MINI","COUNTRYMAN SE ALL4","20240628","20240628","GRIJS","65239","stationwagen"
"Personenauto","GBL95V","MINI","COUNTRYMAN E","20240618","20240618","ZWART","44090","stationwagen"
"Personenauto","GBX11L","MINI","COUNTRYMAN SE ALL4","20240621","20240621","WIT","65239","stationwagen"
"Personenauto","GBL96V","MINI","COUNTRYMAN SE ALL4","20240626","20240626","GRIJS","65239","stationwagen"
"Personenauto","GBX34L","MINI","COUNTRYMAN E","20240624","20240624","ZWART","49840","stationwagen"
"Personenauto","GBX69R","MINI","COUNTRYMAN E","20240622","20240622","ZWART","59240","stationwagen"
"Personenauto","GDF36H","MINI","COUNTRYMAN E","20240625","20240625","GRIJS","55440","stationwagen"
"Personenauto","GDF42H","MINI","COUNTRYMAN E","20240629","20240629","GRIJS","51390","stationwagen"
"Personenauto","GDL21V","MINI","COUNTRYMAN E",,,"WIT","54440","stationwagen"
"Personenauto","GDN79R","MINI","COUNTRYMAN SE ALL4","20240629","20240629","GROEN","63540","stationwagen"
"Personenauto","GDN85R","MINI","COUNTRYMAN SE ALL4","20240628","20240628","GRIJS","62139","stationwagen"
"Personenauto","Z808PJ","MINI","COUNTRYMAN E","20240528","20240528","ZWART","44990","stationwagen"
"Personenauto","Z817PJ","MINI","COUNTRYMAN E","20240528","20240528","GRIJS","44540","stationwagen"
"Personenauto","Z818PJ","MINI","COUNTRYMAN E","20240528","20240528","GRIJS","44540","stationwagen"
"Personenauto","GBH99K","MINI","COUNTRYMAN SE ALL4","20240622","20240622","WIT","65239","stationwagen"
"Personenauto","GBP25K","MINI","COUNTRYMAN SE ALL4","20240620","20240620","GROEN","58340","stationwagen"
"Personenauto","GBX32L","MINI","COUNTRYMAN SE ALL4","20240622","20240622","GRIJS","62139","stationwagen"
"Personenauto","GDJ50X","MINI","COUNTRYMAN E","20240629","20240629","WIT","54440","stationwagen"
"Personenauto","GDR92D","MINI","COUNTRYMAN E",,,"ZWART","44990","stationwagen"
"Personenauto","GDH44D","MINI","COUNTRYMAN E","20240626","20240626","ZWART","44990","stationwagen"
"Personenauto","GDF33H","MINI","COUNTRYMAN E","20240625","20240625","GROEN","44990","stationwagen"
"Personenauto","GDK05B","MINI","COUNTRYMAN E","20240626","20240626","GRIJS","56140","stationwagen"
"Personenauto","GDK82G","MINI","COUNTRYMAN E","20240626","20240626","GRIJS","55440","stationwagen"
"Personenauto","GDJ76X","MINI","COUNTRYMAN SE ALL4","20240626","20240626","GROEN","64139","stationwagen"
"Personenauto","GDT36G","MINI","COUNTRYMAN E",,,"ZWART","56140","stationwagen"
"Personenauto","GDF34H","MINI","COUNTRYMAN E","20240625","20240625","GRIJS","59240","stationwagen"
"Personenauto","GDF40H","MINI","COUNTRYMAN SE ALL4","20240625","20240625","ZWART","65239","stationwagen"
"Personenauto","GDF45H","MINI","COUNTRYMAN SE ALL4","20240626","20240626","GRIJS","65239","stationwagen"
"Personenauto","GDH53J","MINI","COUNTRYMAN SE ALL4","20240627","20240627","GRIJS","65239","stationwagen"
"Personenauto","GDJ86X","MINI","COUNTRYMAN E","20240626","20240626","ZWART","56140","stationwagen"
"Personenauto","GDL34V","MINI","COUNTRYMAN E","20240627","20240627","ZWART","55440","stationwagen"
"Personenauto","GDT29G","MINI","COUNTRYMAN E","20240627","20240627","GROEN","51739","stationwagen"
"Personenauto","GDX70J","MINI","COUNTRYMAN E",,,"WIT","49140","stationwagen"
"Personenauto","GDX92J","MINI","COUNTRYMAN E",,,"GRIJS","51140","stationwagen"
"Personenauto","5KST03","MINI","1000 HL ESTATE","19810701","20200722","BLAUW",,"stationwagen"
"Personenauto","GBT08R","MINI","COUNTRYMAN E","20240628","20240628","ZWART","43690","stationwagen"
"Personenauto","GBX29L","MINI","COUNTRYMAN E","20240628","20240628","ZWART","55440","stationwagen"
"Personenauto","GBX30L","MINI","COUNTRYMAN E","20240628","20240628","ZWART","55440","stationwagen"
"Personenauto","GBX31L","MINI","COUNTRYMAN E","20240628","20240628","ZWART","55440","stationwagen"
"Personenauto","GBT75S","MINI","COUNTRYMAN E","20240626","20240626","ZWART","59240","stationwagen"
"Personenauto","GDJ79X","MINI","COUNTRYMAN E","20240628","20240628","ZWART","56140","stationwagen"
"Personenauto","GDJ80X","MINI","COUNTRYMAN E","20240628","20240628","ROOD","51739","stationwagen"
"Personenauto","GDR53G","MINI","COUNTRYMAN E","20240628","20240628","GRIJS","51739","stationwagen"
"Personenauto","GDT21G","MINI","COUNTRYMAN SE ALL4",,,"GRIJS","65239","stationwagen"
"Personenauto","GDR96D","MINI","COUNTRYMAN SE ALL4","20240628","20240628","ZWART","64539","stationwagen"
"Personenauto","GDJ81X","MINI","COUNTRYMAN E","20240628","20240628","ZWART","44990","stationwagen"
