"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VXD3","VOLKSWAGEN","211031","19750110","20081015","N.v.t.",,"gesloten opbouw"
"Personenauto","01EJ52","VOLKSWAGEN","221111","19741113","19741113","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","01YD99","VOLKSWAGEN","211011","19761011","20140625","N.v.t.",,"gesloten opbouw"
"Personenauto","06UP43","VOLKSWAGEN","231211 KAMPEERAUTO","19780307","19780307","GROEN",,"kampeerwagen"
"Personenauto","06UR43","VOLKSWAGEN","231211 KAMPEERAUTO","19780308","19780308","WIT",,"kampeerwagen"
"Personenauto","08YD17","VOLKSWAGEN","221141 AUTOCAR","19730228","20150227","ORANJE",,"MPV"
"Bedrijfsauto","09BXKK","VOLKSWAGEN","211011","19740717","20060310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09DB03","VOLKSWAGEN","211011","19780315","19780315","N.v.t.",,"kampeerwagen"
"Personenauto","09YE42","VOLKSWAGEN","21","19770118","20230731","BLAUW",,"MPV"
"Bedrijfsauto","1068RB","VOLKSWAGEN","281211-LT28","19760921","19760921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10HB76","VOLKSWAGEN","211011","19750603","19750603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11FB96","VOLKSWAGEN","211011","19780630","19780630","N.v.t.",,"gesloten opbouw"
"Personenauto","11YB97","VOLKSWAGEN","321131-605 PASSAT LS","19751027","20050331","ROOD",,"sedan"
"Bedrijfsauto","12BB99","VOLKSWAGEN","211011","19780821","19780821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB16LV","VOLKSWAGEN","281211-LT28","19770407","19770407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13YD83","VOLKSWAGEN","211011","19770921","20150905","N.v.t.",,"gesloten opbouw"
"Personenauto","13ZP95","VOLKSWAGEN","231211KAMPEERWAGEN","19760429","19760429","ORANJE",,"kampeerwagen"
"Bedrijfsauto","14EB99","VOLKSWAGEN","281211-LT28","19780613","19780613","N.v.t.",,"kampeerwagen"
"Personenauto","14GA53","VOLKSWAGEN","231211 KAMPEERAUTO","19750527","19750527","ORANJE",,"kampeerwagen"
"Bedrijfsauto","14GB44","VOLKSWAGEN","281211-LT28","19780914","19780914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14HB01","VOLKSWAGEN","211011","19790406","19790406","N.v.t.",,"gesloten opbouw"
"Personenauto","14HJSJ","VOLKSWAGEN","231211","19790228","20010730","GROEN",,"Niet geregistreerd"
"Personenauto","15AT87","VOLKSWAGEN","231211 KAMPEERAUTO","19740131","19740131","BLAUW",,"kampeerwagen"
"Bedrijfsauto","15YE74","VOLKSWAGEN","211011","19760310",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16JB04","VOLKSWAGEN","211031","19790130","19790130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1785XB","VOLKSWAGEN","211011","19770616","19770616","N.v.t.",,"gesloten opbouw"
"Personenauto","17BL76","VOLKSWAGEN","231211 KAMPEERAUTO","19740319","19740319","BLAUW",,"kampeerwagen"
"Personenauto","17TD25","VOLKSWAGEN","321131-605 PASSAT LS","19770915","19770915","BRUIN",,"Niet geregistreerd"
"Personenauto","18YA45","VOLKSWAGEN","321121 PASSAT L","19740211","20010903","WIT",,"Niet geregistreerd"
"Personenauto","1972VP","VOLKSWAGEN","231211 KAMPEERAUTO","19721101","19721101","BLAUW",,"kampeerwagen"
"Personenauto","19AR91","VOLKSWAGEN","135211","19740419","19740419","BEIGE",,"Niet geregistreerd"
"Personenauto","19AX85","VOLKSWAGEN","135211","19731105","19731105","ROOD",,"Niet geregistreerd"
"Personenauto","19MK32","VOLKSWAGEN","231211","19760610","19760610","BLAUW",,"stationwagen"
"Personenauto","19PA82","VOLKSWAGEN","135211","19761209","19761209","BLAUW",,"Niet geregistreerd"
"Personenauto","19XF36","VOLKSWAGEN","112111","19780711","19780711","ROOD",,"sedan"
"Personenauto","19YB85","VOLKSWAGEN","321111VW PASSAT L","19740410","20051111","ORANJE",,"sedan"
"Personenauto","19YD80","VOLKSWAGEN","211011","19750929","19750929","GEEL",,"kampeerwagen"
"Personenauto","20BA00","VOLKSWAGEN","231211","19740110","19740110","WIT",,"Niet geregistreerd"
"Personenauto","20YB83","VOLKSWAGEN","231211 KAMPEERAUTO","19750424","19750424","GROEN",,"kampeerwagen"
"Bedrijfsauto","2169MB","VOLKSWAGEN","211011","19740329","19740329","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","2171PB","VOLKSWAGEN","211011","19760812","19760812","N.v.t.",,"gesloten opbouw"
"Personenauto","21XH74","VOLKSWAGEN","112111","19780714","19780714","BEIGE",,"Niet geregistreerd"
"Personenauto","2321ZH","VOLKSWAGEN","231211","19730720","19730720","GRIJS",,"Niet geregistreerd"
"Personenauto","23ZL13","VOLKSWAGEN","231211","19750204","19750204","ZWART",,"Niet geregistreerd"
"Personenauto","25EM66","VOLKSWAGEN","231211","19750425","19750425","BLAUW",,"Niet geregistreerd"
"Personenauto","25GR39","VOLKSWAGEN","231211 KAMPEERAUTO","19750821","19750821","WIT",,"kampeerwagen"
"Bedrijfsauto","25JB71","VOLKSWAGEN","211011","19790223","19790223","N.v.t.",,"gesloten opbouw"
"Personenauto","25SH28","VOLKSWAGEN","231211","19770620","19770620","GROEN",,"Niet geregistreerd"
"Personenauto","26FG87","VOLKSWAGEN","231211 KAMPEERAUTO","19750326","19750326","GROEN",,"kampeerwagen"
"Personenauto","26FKBT","VOLKSWAGEN","112111","19760630","20000512","BLAUW",,"Niet geregistreerd"
"Personenauto","26HN13","VOLKSWAGEN","231211 KAMPEERAUTO","19760105","19760105","WIT",,"kampeerwagen"
"Personenauto","26JL42","VOLKSWAGEN","231211 KAMPEERWAGEN","19760421","19760421","ORANJE",,"kampeerwagen"
"Personenauto","26SJ86","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19770630","19790320","WIT",,"kampeerwagen"
"Personenauto","26VJ92","VOLKSWAGEN","221131","19780531","19780531","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","2778VB","VOLKSWAGEN","211011","19770622","19770622","N.v.t.",,"gesloten opbouw"
"Personenauto","27JV44","VOLKSWAGEN","231211","19760422","19760422","ORANJE",,"Niet geregistreerd"
"Personenauto","27MJ75","VOLKSWAGEN","231211  KAMPEERAUTO","19760630","19760630","GROEN",,"kampeerwagen"
"Personenauto","28RR22","VOLKSWAGEN","231211 KAMPEERAUTO","19770523","19770523","WIT",,"kampeerwagen"
"Bedrijfsauto","2982JB","VOLKSWAGEN","211011","19751219","19751219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3029SB","VOLKSWAGEN","211211","19770105","19770105","N.v.t.",,"kampeerwagen"
"Personenauto","31YB81","VOLKSWAGEN","135211","19730829","20061011","GEEL",,"sedan"
"Personenauto","32DBXF","VOLKSWAGEN","135211","19740919","19990623","ROOD",,"sedan"
"Personenauto","3375VR","VOLKSWAGEN","231211 KAMPEERAUTO","19730108","19730108","BLAUW",,"kampeerwagen"
"Bedrijfsauto","3398JB","VOLKSWAGEN","211011","19760108","19760108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33DB42","VOLKSWAGEN","211011","19780512","20230222","N.v.t.",,"gesloten opbouw"
"Personenauto","33JE45","VOLKSWAGEN","231211","19760225","19760225","ORANJE",,"Niet geregistreerd"
"Personenauto","33JF84","VOLKSWAGEN","231211 KAMPEERAUTO","19760416","19760416","ORANJE",,"kampeerwagen"
"Personenauto","33JF86","VOLKSWAGEN","231211","19760416","19760416","BLAUW",,"kampeerwagen"
"Personenauto","33YA09","VOLKSWAGEN","231211","19750915","20010807","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","3442UB","VOLKSWAGEN","211211","19770317","19770317","N.v.t.",,"kampeerwagen"
"Personenauto","34YD22","VOLKSWAGEN","211011","19770630","20170610","BLAUW",,"stationwagen"
"Bedrijfsauto","3584ZB","VOLKSWAGEN","211011","19690520","19690520","N.v.t.",,"gesloten opbouw"
"Personenauto","35RHF3","VOLKSWAGEN","111211","19830728","20110716","PAARS",,"hatchback"
"Personenauto","35YA52","VOLKSWAGEN","135211","19730924","19981208","WIT",,"Niet geregistreerd"
"Personenauto","35YD81","VOLKSWAGEN","VW T2 LUXBUSS 221101","19760415","20170711","BLAUW",,"MPV"
"Bedrijfsauto","36DB53","VOLKSWAGEN","211311","19780411","19780411","N.v.t.",,"gesloten opbouw"
"Personenauto","36DL65","VOLKSWAGEN","231211","19740710","19740710","GRIJS",,"Niet geregistreerd"
"Personenauto","36YD98","VOLKSWAGEN","135211","19740319","19940511","ROOD",,"Niet geregistreerd"
"Personenauto","37JS17","VOLKSWAGEN","231211 KAMPEERAUTO","19760428","19760428","ORANJE",,"kampeerwagen"
"Personenauto","37ZM79","VOLKSWAGEN","231211KAMPEERAUTO","19780117","19780117","BRUIN",,"kampeerwagen"
"Bedrijfsauto","3801BB","VOLKSWAGEN","211011","19750131","19750131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38JB24","VOLKSWAGEN","211011","19790629","19790629","N.v.t.",,"kampeerwagen"
"Personenauto","39ZJ26","VOLKSWAGEN","231211 KAMPEERAUTO","19730627","19730627","WIT",,"kampeerwagen"
"Personenauto","39ZK46","VOLKSWAGEN","231211 KAMPEERAUTO","19730207","19730207","GEEL",,"kampeerwagen"
"Bedrijfsauto","40EB36","VOLKSWAGEN","211011","19781221","19781221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41EB41","VOLKSWAGEN","211011","19780725","19780725","N.v.t.",,"gesloten opbouw"
"Personenauto","41VK31","VOLKSWAGEN","231211 KAMPEERAUTO","19780524","19780524","GRIJS",,"kampeerwagen"
"Personenauto","41XA23","VOLKSWAGEN","281211-LT 31 KAMPEERAUTO","19780502","19780502","GROEN",,"kampeerwagen"
"Bedrijfsauto","4296GB","VOLKSWAGEN","211031","19750725","19750725","N.v.t.",,"gesloten opbouw"
"Personenauto","42ZF64","VOLKSWAGEN","135211","19740404","19740404","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","4320UB","VOLKSWAGEN","281211-LT28","19770331","19770331","N.v.t.",,"kampeerwagen"
"Personenauto","43JL62","VOLKSWAGEN","231211","19760429","19760429","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","43YD18","VOLKSWAGEN","T2 21","19770712","20180202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4428EB","VOLKSWAGEN","211011","19750609","19750609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4441ZB","VOLKSWAGEN","211011","19780519","19780519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4497XB","VOLKSWAGEN","211211","19700601","19700601","N.v.t.",,"gesloten opbouw"
"Personenauto","44NTBN","VOLKSWAGEN","321121 PASSAT L","19780313","20040204","GROEN",,"hatchback"
"Personenauto","45YB58","VOLKSWAGEN","231211","19761011","20071228","BLAUW",,"MPV"
"Personenauto","46RN44","VOLKSWAGEN","231211 KAMPEERAUTO","19770511","19770511","GROEN",,"kampeerwagen"
"Personenauto","46RP01","VOLKSWAGEN","231211 KAMPEERWAGEN","19770501","19770501","ORANJE",,"kampeerwagen"
"Bedrijfsauto","4787PB","VOLKSWAGEN","211011","19760819","19760819","N.v.t.",,"kampeerwagen"
"Personenauto","4795XM","VOLKSWAGEN","231211 KAMPEERAUTO","19730323","19730323","WIT",,"kampeerwagen"
"Bedrijfsauto","47GB92","VOLKSWAGEN","211011","19781113","19781113","N.v.t.",,"gesloten opbouw"
"Personenauto","47KDT7","VOLKSWAGEN","VOLKSWAGEN KLEINBUS 221101","19780228","20091019","BLAUW",,"stationwagen"
"Personenauto","47UP30","VOLKSWAGEN","231211","19780530","19780530","GEEL",,"kampeerwagen"
"Personenauto","47ZG03","VOLKSWAGEN","221131","19780203","19780203","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","48FB94","VOLKSWAGEN","211011","19780913","19780913","N.v.t.",,"gesloten opbouw"
"Personenauto","48GX90","VOLKSWAGEN","231211","19751002","19751002","GEEL",,"Niet geregistreerd"
"Personenauto","48RU00","VOLKSWAGEN","231211 KAMPEERWAGEN","19760504","19760504","GEEL",,"kampeerwagen"
"Bedrijfsauto","48YD71","VOLKSWAGEN","211","19770630","20180702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4951DB","VOLKSWAGEN","211031","19750415","19750415","N.v.t.",,"kampeerwagen"
"Personenauto","49RF31","VOLKSWAGEN","231211","19770429","19770429","ORANJE",,"Niet geregistreerd"
"Personenauto","49UZ92","VOLKSWAGEN","231211KAMPEERAUTO","19780329","19780329","BRUIN",,"kampeerwagen"
"Personenauto","49YB38","VOLKSWAGEN","231211","19740630","20080523","GROEN",,"MPV"
"Bedrijfsauto","4VBL97","VOLKSWAGEN","211011","19790321","20090406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5026GB","VOLKSWAGEN","211011","19760102","19760102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5166RB","VOLKSWAGEN","211031","19761025","19761025","N.v.t.",,"gesloten opbouw"
"Personenauto","5392VR","VOLKSWAGEN","231211 KAMPEERAUTO","19721222","19721222","WIT",,"kampeerwagen"
"Bedrijfsauto","5397GB","VOLKSWAGEN","211011","19750902","19750902","N.v.t.",,"gesloten opbouw"
"Personenauto","53FJ34","VOLKSWAGEN","231211","19750401","19750401","ROOD",,"Niet geregistreerd"
"Personenauto","53GKBN","VOLKSWAGEN","112111","19820527","20001211","ROOD",,"sedan"
"Personenauto","53TH61","VOLKSWAGEN","231211 KAMPEERAUTO","19771025","19771025","BLAUW",,"kampeerwagen"
"Personenauto","54FVHG","VOLKSWAGEN","234211","19780630","20000712","GROEN",,"stationwagen"
"Personenauto","54LVZT","VOLKSWAGEN","321133 PASSAT LS AUTOMATIC","19780511","20030604","BLAUW",,"hatchback"
"Personenauto","57YD07","VOLKSWAGEN","135211","19740418","19940823","BEIGE",,"Niet geregistreerd"
"Personenauto","5879XJ","VOLKSWAGEN","231211 KAMPEERAUTO","19730329","19730329","WIT",,"kampeerwagen"
"Personenauto","58UD18","VOLKSWAGEN","231211","19780202","19780202","ORANJE",,"Niet geregistreerd"
"Personenauto","59YD03","VOLKSWAGEN","231/210/211/216","19730630","20190510","ORANJE",,"MPV"
"Personenauto","60SX35","VOLKSWAGEN","231211 KAMPEERAUTO","19770831","19770831","WIT",,"kampeerwagen"
"Bedrijfsauto","61MB16","VOLKSWAGEN","211011","19800219","19800219","N.v.t.",,"kampeerwagen"
"Personenauto","62BT54","VOLKSWAGEN","231211 KAMPEERAUTO","19740620","19740620","BLAUW",,"kampeerwagen"
"Bedrijfsauto","6334NB","VOLKSWAGEN","211011","19760615","19760615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6380TB","VOLKSWAGEN","211011","19770328","19770328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63EB77","VOLKSWAGEN","211011","19780918","19780918","N.v.t.",,"gesloten opbouw"
"Personenauto","63TH82","VOLKSWAGEN","231211KAMPEERWAGEN","19771027","19771027","GRIJS",,"kampeerwagen"
"Personenauto","63ZP00","VOLKSWAGEN","231211","19730912","19730912","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","64HB81","VOLKSWAGEN","211011","19680503","19680503","N.v.t.",,"gesloten opbouw"
"Personenauto","64RF52","VOLKSWAGEN","321131 PASSAT LS M605","19770407","19770407","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","64VDHX","VOLKSWAGEN","211","19730504","19981014","N.v.t.",,"gesloten opbouw"
"Personenauto","64YA03","VOLKSWAGEN","231211","19771017","20020802","GROEN",,"MPV"
"Personenauto","66RG43","VOLKSWAGEN","231211 KAMPEERAUTO","19770428","19770428","ORANJE",,"kampeerwagen"
"Bedrijfsauto","66XB89","VOLKSWAGEN","281211-LT28","19801201","19801201","N.v.t.",,"kampeerwagen"
"Personenauto","66YA94","VOLKSWAGEN","321121 PASSAT L","19741120","20020909","ROOD",,"Niet geregistreerd"
"Personenauto","66YB28","VOLKSWAGEN","231211","19760422","19760422","GRIJS",,"Niet geregistreerd"
"Personenauto","66YD67","VOLKSWAGEN","211","19750630","20191224","WIT",,"stationwagen"
"Bedrijfsauto","6833EB","VOLKSWAGEN","211011","19750725","19750725","N.v.t.",,"gesloten opbouw"
"Personenauto","68EL01","VOLKSWAGEN","231211 KAMPEERWAGEN","19750224","19750224","GROEN",,"kampeerwagen"
"Bedrijfsauto","69FB43","VOLKSWAGEN","211011","19781024","19781024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69JB29","VOLKSWAGEN","211031","19790514","19790514","N.v.t.",,"gesloten opbouw"
"Personenauto","69ZF59","VOLKSWAGEN","231211KAMPEERAUTO","19740215","19740215","BLAUW",,"kampeerwagen"
"Personenauto","70RE97","VOLKSWAGEN","231211 KAMPEERAUTO","19770401","19770401","BRUIN",,"kampeerwagen"
"Personenauto","70XV96","VOLKSWAGEN","231211 KAMPEERAUTO","19760224","19760224","ORANJE",,"kampeerwagen"
"Bedrijfsauto","7142NB","VOLKSWAGEN","211011","19760618","19760618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71EB89","VOLKSWAGEN","281211-LT28","19780920","19780920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71GB03","VOLKSWAGEN","211011","19790109","19790109","N.v.t.",,"gesloten opbouw"
"Personenauto","71RM81","VOLKSWAGEN","231211 KAMPEERAUTO","19770531","19770531","BLAUW",,"kampeerwagen"
"Personenauto","71SP17","VOLKSWAGEN","231211 KAMPEERWAGEN","19770811","19770811","GROEN",,"kampeerwagen"
"Bedrijfsauto","7253GB","VOLKSWAGEN","211031","19751001","19751001","N.v.t.",,"gesloten opbouw"
"Personenauto","72YA68","VOLKSWAGEN","156211","19740630","19810703","BLAUW",,"Niet geregistreerd"
"Personenauto","72YD47","VOLKSWAGEN","211011 KAMPEERAUTO","19761013","19761013","ORANJE",,"kampeerwagen"
"Personenauto","73AM27","VOLKSWAGEN","135211","19740930","19740930","ORANJE",,"Niet geregistreerd"
"Personenauto","73AM37","VOLKSWAGEN","135211","19740709","19740709","ORANJE",,"Niet geregistreerd"
"Personenauto","73SZ78","VOLKSWAGEN","231211 KAMPEERAUTO","19770914","19770914","BLAUW",,"kampeerwagen"
"Personenauto","74VX82","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19780404","19780404","WIT",,"kampeerwagen"
"Personenauto","74XK73","VOLKSWAGEN","321131 PASSAT LS","19780814","19780814","GRIJS",,"Niet geregistreerd"
"Personenauto","75GP81","VOLKSWAGEN","231211 KAMPEERAUTO","19751222","19751222","BLAUW",,"kampeerwagen"
"Bedrijfsauto","7621UB","VOLKSWAGEN","281211-LT31","19770525","19770525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76FB55","VOLKSWAGEN","211031","19781102","19781102","N.v.t.",,"gesloten opbouw"
"Personenauto","76YB09","VOLKSWAGEN","211011","19750205","20110302","GEEL",,"MPV"
"Bedrijfsauto","77FB05","VOLKSWAGEN","211011","19781218","19781218","N.v.t.",,"gesloten opbouw"
"Personenauto","77ZKLJ","VOLKSWAGEN","211011","19780301","20080229","GEEL",,"MPV"
"Personenauto","78SJ10","VOLKSWAGEN","231211","19770708","19770708","GEEL",,"Niet geregistreerd"
"Personenauto","78YB45","VOLKSWAGEN","221141","19730228","20110606","ORANJE",,"MPV"
"Bedrijfsauto","7956UB","VOLKSWAGEN","211011","19770601","19770601","N.v.t.",,"gesloten opbouw"
"Personenauto","79AJ15","VOLKSWAGEN","231211 KAMPEERAUTO","19731105","19731105","GROEN",,"kampeerwagen"
"Bedrijfsauto","79BB47","VOLKSWAGEN","211011","19790328","19790328","N.v.t.",,"gesloten opbouw"
"Personenauto","79TH44","VOLKSWAGEN","231211","19780103","19780103","BLAUW",,"stationwagen"
"Personenauto","80NR19","VOLKSWAGEN","231211 KAMPEERAUTO","19761112","19761112","GROEN",,"kampeerwagen"
"Personenauto","81YA00","VOLKSWAGEN","231211","19760618","20030424","GROEN",,"MPV"
"Personenauto","82AG96","VOLKSWAGEN","135211","19731005","19731005","ORANJE",,"Niet geregistreerd"
"Personenauto","83AF78","VOLKSWAGEN","135211","19740920","19740920","ROOD",,"Niet geregistreerd"
"Personenauto","83JG87","VOLKSWAGEN","231211 KAMPEERAUTO","19760401","19760401","GEEL",,"kampeerwagen"
"Personenauto","83YB17","VOLKSWAGEN","221111","19760304","20120105","ORANJE",,"stationwagen"
"Personenauto","83YB65","VOLKSWAGEN","112111","19760630","19891222","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","8437TB","VOLKSWAGEN","211011","19770428","19770428","N.v.t.",,"kampeerwagen"
"Personenauto","84AE63","VOLKSWAGEN","135211","19740401","19740401","ROOD",,"Niet geregistreerd"
"Personenauto","84GS73","VOLKSWAGEN","231211","19750924","19750924","GEEL",,"Niet geregistreerd"
"Personenauto","84YB77","VOLKSWAGEN","VW LYXBUSS 221131","19750410","20120515","BLAUW",,"MPV"
"Bedrijfsauto","84YD98","VOLKSWAGEN","211","19750228","20210720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8548JB","VOLKSWAGEN","211011","19760305","19760305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BB66","VOLKSWAGEN","281211-LT28","19780518","19780518","N.v.t.",,"gesloten opbouw"
"Personenauto","85XD07","VOLKSWAGEN","112111","19780714","19780714","WIT",,"Niet geregistreerd"
"Personenauto","8622GH","VOLKSWAGEN","211211 KAMPEERAUTO","19690121","19690121","WIT",,"kampeerwagen"
"Personenauto","86AT63","VOLKSWAGEN","231211 KAMPEERAUTO","19740215","19740215","BLAUW",,"kampeerwagen"
"Bedrijfsauto","86GB80","VOLKSWAGEN","211011","19790208","19790208","N.v.t.",,"gesloten opbouw"
"Personenauto","86YB25","VOLKSWAGEN","211031 KAMPEERAUTO","19760630","19920702","WIT",,"kampeerwagen"
"Personenauto","87DLPX","VOLKSWAGEN","112111","19791024","19990930","GROEN",,"sedan"
"Personenauto","87YA98","VOLKSWAGEN","231211","19770701","20030820","GROEN",,"MPV"
"Personenauto","87YD56","VOLKSWAGEN","VW KOMBI 231211","19730630","20210906","GROEN",,"MPV"
"Personenauto","88YA20","VOLKSWAGEN","225211","19770629","20030825","GEEL",,"MPV"
"Personenauto","90DF44","VOLKSWAGEN","231211","19750131","19750131","ORANJE",,"Niet geregistreerd"
"Personenauto","90VS19","VOLKSWAGEN","231211 KAMPEERAUTO","19780613","19780613","ORANJE",,"kampeerwagen"
"Bedrijfsauto","9108TB","VOLKSWAGEN","211011","19770428","19770428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91JB54","VOLKSWAGEN","211011","19790619","19790619","N.v.t.",,"gesloten opbouw"
"Personenauto","91YD98","VOLKSWAGEN","T2","19760303","20220113","BRUIN",,"kampeerwagen"
"Personenauto","92AP43","VOLKSWAGEN","135211","19740717","19740717","ORANJE",,"Niet geregistreerd"
"Personenauto","92PU13","VOLKSWAGEN","231211","19770323","19770323","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","92RB04","VOLKSWAGEN","281211-LT28","19800324","19800324","N.v.t.",,"kampeerwagen"
"Personenauto","92YA52","VOLKSWAGEN","231211","19760929","20031118","GROEN",,"MPV"
"Bedrijfsauto","9387HB","VOLKSWAGEN","211011","19760211","19760211","N.v.t.",,"gesloten opbouw"
"Personenauto","93JG45","VOLKSWAGEN","231211 KAMPEERAUTO","19760406","19760406","GEEL",,"kampeerwagen"
"Personenauto","93JJ45","VOLKSWAGEN","231211KAMPEERWAGEN","19760421","19760421","GEEL",,"kampeerwagen"
"Personenauto","93XE45","VOLKSWAGEN","112111","19780712","19780712","ROOD",,"Niet geregistreerd"
"Personenauto","94FJKS","VOLKSWAGEN","112111","19770406","20000329","GROEN",,"sedan"
"Personenauto","95AD82","VOLKSWAGEN","231211 KAMPEERAUTO","19730927","19730927","BLAUW",,"kampeerwagen"
"Personenauto","95MA34","VOLKSWAGEN","231211KAMPEERWAGEN","19760604","19760604","GEEL",,"kampeerwagen"
"Bedrijfsauto","9693UB","VOLKSWAGEN","211011","19770706","19770706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9734RB","VOLKSWAGEN","TYPE2 211","19770127","19770127","N.v.t.",,"gesloten opbouw"
"Personenauto","97YB78","VOLKSWAGEN","211011 KAMPEERAUTO","19760210","19760210","ORANJE",,"kampeerwagen"
"Bedrijfsauto","9824UB","VOLKSWAGEN","211011","19770630","19770630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99JB18","VOLKSWAGEN","211031","19790928","19790928","N.v.t.",,"gesloten opbouw"
"Personenauto","99JG86","VOLKSWAGEN","231211 KAMPEERAUTO","19760406","19760406","GEEL",,"kampeerwagen"
"Bedrijfsauto","99PB03","VOLKSWAGEN","281211-LT31","19801107","19801107","N.v.t.",,"kampeerwagen"
"Personenauto","AE4842","VOLKSWAGEN","231211","19721201","19990329","ROOD",,"Niet geregistreerd"
"Personenauto","AE5453","VOLKSWAGEN","211211","19700511","19990428","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","AF6023","VOLKSWAGEN","211011","19691125","19691125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF6205","VOLKSWAGEN","211011","19691209","19691209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF8213","VOLKSWAGEN","211011","19700428","19700428","N.v.t.",,"gesloten opbouw"
"Personenauto","AH3646","VOLKSWAGEN","231211","19670228","20000714","GROEN",,"MPV"
"Personenauto","AH3677","VOLKSWAGEN","112111","19720516","20000718","ORANJE",,"Niet geregistreerd"
"Personenauto","AH5651","VOLKSWAGEN","112111","19650525","20001121","WIT",,"sedan"
"Personenauto","AH7714","VOLKSWAGEN","112111","19620228","20010518","BLAUW",,"sedan"
"Bedrijfsauto","AJ1264","VOLKSWAGEN","211011","19700625","19700625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AJ9591","VOLKSWAGEN","211011","19700506","19700506","N.v.t.",,"gesloten opbouw"
"Personenauto","AL2123","VOLKSWAGEN","211931 KARMANN MOBIL KAMPEERWAGEN","19631220","20020704","GROEN",,"kampeerwagen"
"Personenauto","AL6395","VOLKSWAGEN","WG2211","19690228","20040305","GROEN",,"MPV"
"Personenauto","AL8019","VOLKSWAGEN","221141","19720228","20041022","GRIJS",,"kampeerwagen"
"Personenauto","AL9387","VOLKSWAGEN","231211","19720303","20050620","BLAUW",,"MPV"
"Personenauto","AM2919","VOLKSWAGEN","135211","19711118","20070324","GEEL",,"sedan"
"Personenauto","AM4006","VOLKSWAGEN","135211","19700923","20070817","ROOD",,"sedan"
"Personenauto","AM6307","VOLKSWAGEN","231211","19720713","20080829","GROEN",,"MPV"
"Personenauto","AM9412","VOLKSWAGEN","221111","19690228","20100126","ROOD",,"MPV"
"Bedrijfsauto","AN5939","VOLKSWAGEN","211011","19700402","19700402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AN7057","VOLKSWAGEN","211011","19700501","19700501","N.v.t.",,"gesloten opbouw"
"Personenauto","AR1910","VOLKSWAGEN","231211","19690417","20110419","GRIJS",,"MPV"
"Personenauto","AR4130","VOLKSWAGEN","211","19651020","20120508","BEIGE",,"stationwagen"
"Personenauto","AR6641","VOLKSWAGEN","T1","19670727","20140103","ORANJE",,"kampeerwagen"
"Personenauto","AR7059","VOLKSWAGEN","211","19560823","20140212","BLAUW",,"stationwagen"
