"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GDGF58","FORD","FIESTA 1.3I FLASH U9","19930202","19930202","BLAUW",,"hatchback"
"Personenauto","GJTT31","FORD","FIESTA 1.3I FLASH U9","19930422","19930422","ZWART",,"hatchback"
"Personenauto","GVJL91","FORD","FIESTA 1.3I FLASH U9","19930818","19930818","ROOD",,"hatchback"
"Personenauto","HDJV25","FORD","FIESTA 1.3I FLASH U9","19931103","19931103","GROEN",,"hatchback"
"Personenauto","HGVJ06","FORD","FIESTA 1.3I FLASH U9","19940103","19940103","BLAUW",,"hatchback"
"Personenauto","HNRT55","FORD","FIESTA 1.3I FLASH U9","19940222","19940222","ROOD",,"hatchback"
"Personenauto","HRBN66","FORD","FIESTA 1.3I FLASH U9","19940309","19940309","ROOD",,"hatchback"
"Personenauto","HRRH11","FORD","FIESTA 1.3I FLASH U9","19940321","19940321","GRIJS",,"hatchback"
"Personenauto","HSTD90","FORD","FIESTA 1.3I FLASH U9","19940330","19940330","BLAUW",,"hatchback"
"Personenauto","HTXF92","FORD","FIESTA 1.3I FLASH U9","19940422","19940422","GROEN",,"hatchback"
"Personenauto","HXJS60","FORD","FIESTA 1.3I FLASH U9","19940524","19940524","GROEN",,"hatchback"
"Personenauto","HXJT26","FORD","FIESTA 1.3I FLASH U9","19940511","19940511","BLAUW",,"hatchback"
"Personenauto","HZDV58","FORD","FIESTA 1.3I FLASH U9","19940601","19940601","ROOD",,"hatchback"
"Personenauto","HZXN50","FORD","FIESTA 1.3I FLASH U9","19940602","19940602","ROOD",,"hatchback"
"Personenauto","JBVG84","FORD","FIESTA 1.3I FLASH U9","19940621","19940621","BLAUW",,"hatchback"
"Personenauto","JDBR68","FORD","FIESTA 1.3I FLASH U9","19940620","19940620","GROEN",,"hatchback"
"Personenauto","JPSJ07","FORD","FIESTA 1.3I FLASH U9","19941028","19941028","BLAUW",,"hatchback"
"Personenauto","JRDD86","FORD","FIESTA 1.3I FLASH U9","19941101","19941101","ROOD",,"hatchback"
"Personenauto","JRGJ87","FORD","FIESTA 1.3I FLASH U9","19941108","19941108","ROOD",,"hatchback"
"Personenauto","JRXX48","FORD","FIESTA 1.3I FLASH U9","19941121","19941121","ROOD",,"hatchback"
"Personenauto","JTXP72","FORD","FIESTA 1.3I FLASH","19950102","19950102","GROEN",,"hatchback"
"Personenauto","JZRH02","FORD","FIESTA 1.3I FLASH U9","19950130","19950130","ROOD",,"hatchback"
"Personenauto","LDVR49","FORD","FIESTA 1.3I FLASH","19950303","19950303","ROOD",,"hatchback"
"Personenauto","LGRG86","FORD","FIESTA 1.3I FLASH U9","19950522","19950522","GROEN",,"hatchback"
"Personenauto","LHFX50","FORD","FIESTA 1.3I FLASH","19950411","19950411","GROEN",,"hatchback"
"Personenauto","LHRT46","FORD","FIESTA 1.3I FLASH","19950415","19950415","BLAUW",,"hatchback"
"Personenauto","LHXF51","FORD","FIESTA 1.3I FLASH","19950421","19950421","ROOD",,"hatchback"
"Personenauto","LJGL76","FORD","FIESTA 1.3I FLASH","19950425","19950425","ROOD",,"hatchback"
"Personenauto","LJXZ14","FORD","FIESTA 1.3I FLASH","19950510","19950510","GROEN",,"hatchback"
"Personenauto","LLBS28","FORD","FIESTA 1.3I FLASH","19950503","19950503","GROEN",,"hatchback"
"Personenauto","LLGT27","FORD","FIESTA 1.3I FLASH","19950511","19950511","GROEN",,"hatchback"
"Personenauto","LLTF26","FORD","FIESTA 1.3I FLASH","19950518","19950518","GRIJS",,"hatchback"
"Personenauto","LPFT26","FORD","FIESTA 1.3I FLASH","19950607","19950607","ROOD",,"hatchback"
