"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NZR7","Personenauto","MERCEDES-BENZ","SPRINTER","20250320","20150330","26274","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2099","3190","2199","750","2000","20110105","20110105","Geen verstrekking in Open Data","67257","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*07","KMA21319N","MCB1AVA9","0","0.04","367","Nee","Ja",,"Nee","5190","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2015-03-30T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PFH9","Personenauto","MERCEDES-BENZ","SPRINTER","20250222","20190430","31580","voor rolstoelen toegankelijk voertuig","4","GEEL","Niet geregistreerd","4","2148","2630","3190","2730","750","2000","20110105","20110105","Geen verstrekking in Open Data","69975","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*07","KMA21319N","MCB1AUA9","0","0.03","367","Nee","Ja",,"Ja","5190","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2019-04-30T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNZ67","Personenauto","MERCEDES-BENZ","SPRINTER","20250709","20230831","22519","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2143","2285","3190","2385","750","2000","20150922","20150922","Geen verstrekking in Open Data","67471","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","3190","906 AC 30",,"e1*2001/116*0353*14","KMMC1319N","MFB15VA9","0","0.04","367","Nee","Nee",,"Nee","5190","2","0.00","2024","Logisch","00","Ja","2025-07-09T00:00:00.000","2023-08-31T00:00:00.000","2015-09-22T00:00:00.000","2015-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSL66","Personenauto","MERCEDES-BENZ","SPRINTER","20240922","20150313","15016","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2143","2165","3190","2265","750","2000","20131104","20150313","Geen verstrekking in Open Data","66088","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*12","KMMD1319N","MEB14VA9","0","0.05","367","Nee","Nee",,"Nee","5190","4","0.00","2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2015-03-13T00:00:00.000","2013-11-04T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PBK3","Personenauto","MERCEDES-BENZ","SPRINTER","20250210","20181009","25609","voor rolstoelen toegankelijk voertuig","9","BLAUW","Niet geregistreerd","4","2148","2348","3190","2448","750","2000","20110104","20110104","Geen verstrekking in Open Data","57451","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*07","KMA21319N","MAB1AUA9","0","0.03","367","Nee","Ja",,"Ja","5190","4",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2018-10-09T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RNL4","Personenauto","MERCEDES-BENZ","SPRINTER","20240717","20180531","35599","voor rolstoelen toegankelijk voertuig","9","GEEL","Niet geregistreerd","4","2148","2289","3190","2389","750","2000","20110701","20110701","Geen verstrekking in Open Data","62440","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*08","KMA21319N","MAB1AUA9","0","0.03","367","Nee","Ja",,"Nee","5190","0","0.00","2023","Onlogisch","04","Ja","2024-07-17T00:00:00.000","2018-05-31T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XSB5","Personenauto","MERCEDES-BENZ","SPRINTER","20240718","20120718","24083","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2143","2106","3190","2206","750","2000","20120718","20120718","Geen verstrekking in Open Data","62130","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","MFB15UA9","0","0.04","367","Nee","Nee",,"Nee","5190","0","0.00","2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2012-07-18T00:00:00.000","2012-07-18T00:00:00.000","2012-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZVX7","Personenauto","MERCEDES-BENZ","SPRINTER","20250301","20161228","29496","voor rolstoelen toegankelijk voertuig","9","BLAUW","Niet geregistreerd","4","2143","2025","3190","2125","750","2000","20130306","20130306","Geen verstrekking in Open Data","70090","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","MFB15VA9","0","0.04","367","Nee","Ja",,"Nee","5190","1","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2016-12-28T00:00:00.000","2013-03-06T00:00:00.000","2013-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LFV9","Personenauto","MERCEDES-BENZ","SPRINTER","20250415","20100415","23471","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2507","3190","2607","750","2000","20100415","20100415","Geen verstrekking in Open Data","58536","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*06","KMA21319N","MCB1AUA9","0","0.03","367","Nee","Nee",,"Nee","5190","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NZR6","Personenauto","MERCEDES-BENZ","SPRINTER","20240731","20150723","26274","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2148","2099","3190","2199","750","2000","20110105","20110105","Geen verstrekking in Open Data","67257","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*07","KMA21319N","MCB1AVA9","0","0.04","367","Nee","Ja",,"Nee","5190","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2015-07-23T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
