"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V005PX","Bedrijfsauto","VOLKSWAGEN","UP!","20240629","20180629",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1130","1530","1230",,,"20180629","20180629","Geen verstrekking in Open Data","27577","Ja",,"400",,,,,"2","4","0","0",,"360","165","N1",,,,"1530","AAN",,"e13*2007/46*1182*10","BBEABA","FA1FA1CZ0020GAVR0N1LEVW63","0","0.05","242","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2018-06-29T00:00:00.000","2018-06-29T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V006PX","Bedrijfsauto","VOLKSWAGEN","UP!","20240629","20180629",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1130","1530","1230",,,"20180629","20180629","Geen verstrekking in Open Data","28260","Ja",,"400",,,,,"2","4","0","0",,"360","165","N1",,,,"1530","AAN",,"e13*2007/46*1182*10","BBEABA","FA1FA1CZ0020GAVR0N1LEVW63","0","0.05","242","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2018-06-29T00:00:00.000","2018-06-29T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V027TR","Bedrijfsauto","VOLKSWAGEN","UP!","20250816","20190510","129","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","821","1320","921",,,"20170103","20190510","Geen verstrekking in Open Data","12365","Ja",,"499",,,,,"2","4","0","0",,"360","165","N1",,,"r. motorruimte","1320","AAN",,"e13*2007/46*1182*07","BBCHYA","FM5FM5CF0117MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2019-05-10T00:00:00.000","2017-01-03T00:00:00.000","2019-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V050JF","Bedrijfsauto","VOLKSWAGEN","UP!","20250529","20180508","359","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","827","1290","927",,,"20150529","20170914","Geen verstrekking in Open Data","12550","Ja",,"463",,,,,"2","4","0","0",,"0","165","N1",,,"r. motorruimte","1290","AAN",,"e13*2007/46*1182*04","BBCHYA","FM5FM5CF0097MJVR0N1LSVW","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2018-05-08T00:00:00.000","2015-05-29T00:00:00.000","2017-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V055ZH","Bedrijfsauto","VOLKSWAGEN","UP!","20250501","20230309","2254","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","827","1290","927",,,"20151030","20190501","Geen verstrekking in Open Data","12539","Ja",,"463",,,,,"2","4","0","0",,"0","164","N1",,,"r.","1290","AAN",,"e13*2007/46*1182*05","BBCHYA","FM5FM5CF0097MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2023-03-09T00:00:00.000","2015-10-30T00:00:00.000","2019-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V058JJ","Bedrijfsauto","VOLKSWAGEN","UP!","20250324","20240308","1923","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","827","1290","927",,,"20150410","20171103","Geen verstrekking in Open Data","12020","Nee",,"463",,,,,"2","4","0","0",,"0","164","N1",,,"r. motorruimte","1290","AAN",,"e13*2007/46*1182*04","BBCHYA","FM5FM5CF0097MJVR0N1LSVW","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-03-24T00:00:00.000","2024-03-08T00:00:00.000","2015-04-10T00:00:00.000","2017-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V150JZ","Bedrijfsauto","VOLKSWAGEN","UP!","20241005","20171127","214","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","821","1320","921",,,"20161005","20171127","Geen verstrekking in Open Data","11549","Ja",,"499",,,,,"2","4","0","0",,"360","165","N1",,,"r. motorruimte","1320","AAN",,"e13*2007/46*1182*07","BBCHYA","FM5FM5CF0117MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2017-11-27T00:00:00.000","2016-10-05T00:00:00.000","2017-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V186XP","Bedrijfsauto","VOLKSWAGEN","UP!","20250325","20190326","2254","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","827","1290","927",,,"20150806","20190326","Geen verstrekking in Open Data","11940","Ja",,"463",,,,,"2","4","0","0",,"0","164","N1",,,"r.","1290","AAN",,"e13*2007/46*1182*05","BBCHYA","FM5FM5CF0097MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2019-03-26T00:00:00.000","2015-08-06T00:00:00.000","2019-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V395GH","Bedrijfsauto","VOLKSWAGEN","UP!","20241121","20230805","162","hatchback","2","N.v.t.","N.v.t.","3","999","821","1320","921",,,"20161028","20170608","Geen verstrekking in Open Data","12594","Ja",,"499",,,,,,"4",,,,,"164","N1",,,"r. schroefveerkoker","1320","AAN",,,,,,"0.05","241","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-08-05T00:00:00.000","2016-10-28T00:00:00.000","2017-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V450ZV","Bedrijfsauto","VOLKSWAGEN","UP!","20240719","20220619","198","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","813","1320","913",,,"20180109","20190603","Geen verstrekking in Open Data","14829","Ja",,"507",,,,,,"4",,,,,"164","N1",,,"r. schroefveerkoker","1320","AAN",,,,,,"0.05","241","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2022-06-19T00:00:00.000","2018-01-09T00:00:00.000","2019-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
