"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07ZSR1","VOLKSWAGEN","T2","19790630","20130123","BLAUW",,"MPV"
"Personenauto","09YD68","VOLKSWAGEN","T2 MICROBUS","19770228","20150416","GROEN",,"MPV"
"Personenauto","09YD97","VOLKSWAGEN","SCHILDER ELECTRIC T2","19760228","20150424","WIT",,"MPV"
"Personenauto","10YD48","VOLKSWAGEN","T2","19740228","20150516","GEEL",,"MPV"
"Personenauto","10YE03","VOLKSWAGEN","T2","19760228","20230823","ORANJE",,"MPV"
"Personenauto","14YE02","VOLKSWAGEN","T2","19740415","20240109","GROEN",,"MPV"
"Personenauto","21YD12","VOLKSWAGEN","T2","19770630","20160503","BRUIN",,"MPV"
"Personenauto","27YD20","VOLKSWAGEN","T2","19760228","20161018","GEEL",,"MPV"
"Personenauto","33YD53","VOLKSWAGEN","T2B 2218","19760228","20170509","GROEN",,"MPV"
"Personenauto","35YD81","VOLKSWAGEN","VW T2 LUXBUSS 221101","19760415","20170711","BLAUW",,"MPV"
"Personenauto","38YD10","VOLKSWAGEN","T2","19740630","20170907","ORANJE",,"MPV"
"Personenauto","43YB33","VOLKSWAGEN","T2","19730228","20071016","WIT",,"MPV"
"Personenauto","43YD88","VOLKSWAGEN","T2","19730228","20180223","BLAUW",,"MPV"
"Personenauto","4TJK46","VOLKSWAGEN","T2","19780630","20140220","BLAUW",,"MPV"
"Personenauto","4XKD19","VOLKSWAGEN","T2","19790630","20140821","ORANJE",,"MPV"
"Personenauto","53YB01","VOLKSWAGEN","T26","19770630","20080906","BLAUW",,"MPV"
"Personenauto","59YB59","VOLKSWAGEN","TRANSPORTER T2","19770228","20090522","BLAUW",,"MPV"
"Personenauto","60YD46","VOLKSWAGEN","T2","19770228","20190613","BLAUW",,"MPV"
"Personenauto","69XXVS","VOLKSWAGEN","T2","19780228","20071215","WIT",,"MPV"
"Personenauto","73THF5","VOLKSWAGEN","LT28D","19831209","20120124","BLAUW",,"MPV"
"Personenauto","76YB40","VOLKSWAGEN","T2","19750107","20110316","ROOD",,"MPV"
"Personenauto","78YD88","VOLKSWAGEN","T2 KOMBI","19771220","20210122","GRIJS",,"MPV"
"Personenauto","84YD96","VOLKSWAGEN","TRANSPORTER T2","19760227","20210705","WIT",,"MPV"
"Personenauto","85LVT9","VOLKSWAGEN","T2B","19780612","20100702","GEEL",,"MPV"
"Personenauto","88YD09","VOLKSWAGEN","T2B","19740101","20210920","GEEL",,"MPV"
"Personenauto","91YB29","VOLKSWAGEN","TRANSPORTER T2","19730630","20140815","BLAUW",,"MPV"
"Personenauto","91YD31","VOLKSWAGEN","T2 / 22","19730222","20211222","BLAUW",,"MPV"
"Personenauto","94YD31","VOLKSWAGEN","T2","19770228","20220324","BLAUW",,"MPV"
"Personenauto","97YB01","VOLKSWAGEN","T2","19750301","20131206","WIT",,"MPV"
"Personenauto","9TVN48","VOLKSWAGEN","T2","19780412","20140520","GROEN",,"MPV"
"Personenauto","AL6215","VOLKSWAGEN","T2","19710602","20040116","GROEN",,"MPV"
"Personenauto","AM0574","VOLKSWAGEN","T2","19700228","20061122","BLAUW",,"MPV"
"Personenauto","AM1903","VOLKSWAGEN","T2/255A","19700228","20060818","ROOD",,"MPV"
"Personenauto","AM4881","VOLKSWAGEN","T2","19690228","20080216","BLAUW",,"MPV"
"Personenauto","AM5041","VOLKSWAGEN","T2","19710228","20080315","BLAUW",,"MPV"
"Personenauto","AM5288","VOLKSWAGEN","T2","19710101","20080523","GROEN",,"MPV"
"Personenauto","AM5349","VOLKSWAGEN","T2","19720228","20080426","WIT",,"MPV"
"Personenauto","AM5379","VOLKSWAGEN","T2","19680827","20080421","BLAUW",,"MPV"
"Personenauto","AM5513","VOLKSWAGEN","T2","19710618","20080523","BLAUW",,"MPV"
"Personenauto","AM5735","VOLKSWAGEN","T2","19670630","20080618","BLAUW",,"MPV"
