"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","88EL44","ROLLS ROYCE","SILVER CLOUD III","19630630","19750114","WIT",,"Niet geregistreerd"
"Personenauto","AE3652","ROLLS ROYCE","SILVER CLOUD III","19650630","19990203","WIT",,"Niet geregistreerd"
"Personenauto","AE4392","ROLLS ROYCE","SILVER CLOUD III","19630902","19990301","WIT",,"sedan"
"Personenauto","AE7037","ROLLS ROYCE","SILVER CLOUD III","19630228","19990705","WIT",,"sedan"
"Personenauto","AH1440","ROLLS ROYCE","SILVER CLOUD III","19640630","20000414","GRIJS",,"sedan"
"Personenauto","AH3860","ROLLS ROYCE","SILVER CLOUD III","19650227","20000727","ZWART",,"sedan"
"Personenauto","AH5872","ROLLS ROYCE","SILVER CLOUD III","19640630","20001204","GRIJS",,"sedan"
"Personenauto","AH6161","ROLLS ROYCE","SILVER CLOUD III","19630228","20010125","PAARS",,"sedan"
"Personenauto","AH8262","ROLLS ROYCE","SILVER CLOUD III","19650630","20010629","GRIJS",,"sedan"
"Personenauto","AL2271","ROLLS ROYCE","SILVER CLOUD III","19650701","20020809","GRIJS",,"sedan"
"Personenauto","AL2718","ROLLS ROYCE","SILVER CLOUD III","19660228","20041201","GRIJS",,"sedan"
"Personenauto","AL2835","ROLLS ROYCE","SILVER CLOUD III","19630101","20020912","GRIJS",,"sedan"
"Personenauto","AL4256","ROLLS ROYCE","SILVER CLOUD III","19640717","20030403","ROOD",,"sedan"
"Personenauto","AL4434","ROLLS ROYCE","SILVER CLOUD III","19650630","20030501","GRIJS",,"sedan"
"Personenauto","AM0720","ROLLS ROYCE","SILVER CLOUD III","19640228","20060310","BLAUW",,"sedan"
"Personenauto","AM3105","ROLLS ROYCE","SILVER CLOUD III","19640228","20070419","BLAUW",,"sedan"
"Personenauto","AM3278","ROLLS ROYCE","SILVER CLOUD III","19650915","20070511","WIT",,"sedan"
"Personenauto","AM4400","ROLLS ROYCE","SILVER CLOUD III","19650630","20071116","BLAUW",,"sedan"
"Personenauto","AM4903","ROLLS ROYCE","SILVER CLOUD III","19640228","20090516","GROEN",,"sedan"
"Personenauto","AM8569","ROLLS ROYCE","SILVER CLOUD III","19641009","20090806","WIT",,"sedan"
"Personenauto","AM8828","ROLLS ROYCE","SILVER CLOUD III","19640630","20090928","ROOD",,"sedan"
"Personenauto","AR3626","ROLLS ROYCE","SILVER CLOUD III","19651126","20120324","ROOD",,"sedan"
"Personenauto","DH6805","ROLLS ROYCE","SILVER CLOUD III","19630101","19931029","ZWART",,"Niet geregistreerd"
"Personenauto","DL1239","ROLLS ROYCE","SILVER CLOUD III","19630228","19941110","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1656","ROLLS ROYCE","SILVER CLOUD III","19650304","19941214","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0722","ROLLS ROYCE","SILVER CLOUD III","19650228","19960403","ZWART",,"Niet geregistreerd"
"Personenauto","DM1255","ROLLS ROYCE","SILVER CLOUD III LWB","19630506","19960503","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9044","ROLLS ROYCE","SILVER CLOUD III","19650228","19980522","ROOD",,"Niet geregistreerd"
"Personenauto","DZ2286","ROLLS ROYCE","SILVER CLOUD III LWB","19650701","20161010","BRUIN",,"sedan"
"Personenauto","DZ9947","ROLLS ROYCE","SILVER CLOUD III","19650630","19871124","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0926","ROLLS ROYCE","SILVER CLOUD III","19640409","20201210","ZWART",,"sedan"
"Personenauto","PM4912","ROLLS ROYCE","SILVER CLOUD III","19650223","20221028","GROEN",,"sedan"
"Personenauto","PM6462","ROLLS ROYCE","SILVER CLOUD III","19630228","20230802","BRUIN",,"cabriolet"
"Personenauto","PM6498","ROLLS ROYCE","SILVER CLOUD III CONVERTIBLE","19650630","20230814","GRIJS",,"cabriolet"
