"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XFV9","SEAT","MII","20130228","20130228","ZWART","10400","hatchback"
"Personenauto","00XGT5","SEAT","MII","20131010","20131010","ROOD","11700","hatchback"
"Personenauto","00XJV9","SEAT","MII","20120623","20120623","WIT","11550","hatchback"
"Personenauto","00XKN9","SEAT","MII","20120621","20120621","ZWART","11625","hatchback"
"Personenauto","00XNF9","SEAT","MII","20120628","20120628","ZWART","11239","hatchback"
"Personenauto","00XST3","SEAT","MII","20120727","20120727","WIT","9675","hatchback"
"Personenauto","00XSV7","SEAT","MII","20120802","20120802","GRIJS","10755","hatchback"
"Personenauto","00XTV6","SEAT","MII","20120810","20120810","WIT","10575","hatchback"
"Personenauto","00XXK4","SEAT","MII","20120907","20120907","GEEL","10069","hatchback"
"Personenauto","00XZB9","SEAT","MII","20120917","20120917","ZWART","10865","hatchback"
"Personenauto","00XZN6","SEAT","MII","20120922","20120922","WIT","10670","hatchback"
"Personenauto","00XZR5","SEAT","MII","20120922","20120922","GEEL","10069","hatchback"
"Personenauto","00XZX4","SEAT","MII","20120928","20120928","ROOD","11019","hatchback"
"Personenauto","00ZDN9","SEAT","MII","20130613","20130613","ROOD","11896","hatchback"
"Personenauto","00ZDS8","SEAT","MII","20121012","20121012","WIT","10877","hatchback"
"Personenauto","00ZKT3","SEAT","MII","20130214","20130214","ZWART","10541","hatchback"
"Personenauto","00ZLV1","SEAT","MII","20130420","20130420","ZWART","11341","hatchback"
"Personenauto","00ZLV7","SEAT","MII","20130103","20130103","WIT","10316","hatchback"
"Personenauto","00ZLV8","SEAT","MII","20130326","20130326","ZWART","11200","hatchback"
"Personenauto","00ZNJ9","SEAT","MII","20130103","20130103","WIT","11131","hatchback"
"Personenauto","00ZPB4","SEAT","MII","20130103","20130103","WIT","9725","hatchback"
"Personenauto","00ZPB6","SEAT","MII","20130110","20130110","WIT","8900","hatchback"
"Personenauto","00ZPP4","SEAT","MII","20130118","20130118","ZWART","15013","hatchback"
"Personenauto","00ZRF3","SEAT","MII","20130118","20130118","BLAUW","10756","hatchback"
"Personenauto","00ZRF4","SEAT","MII","20130304","20130304","ZWART","11200","hatchback"
"Personenauto","00ZSX9","SEAT","MII","20130221","20130221","ROOD","11265","hatchback"
"Personenauto","00ZTG5","SEAT","MII","20130220","20130220","WIT","12614","hatchback"
"Personenauto","00ZTL4","SEAT","MII","20130425","20130425","ROOD","12756","hatchback"
"Personenauto","00ZXF7","SEAT","MII","20130601","20130601","WIT","10500","hatchback"
"Personenauto","00ZXK4","SEAT","MII","20130308","20130308","WIT","10949","hatchback"
"Personenauto","01XFV9","SEAT","MII","20130117","20130117","ROOD","10859","hatchback"
"Personenauto","01XRL9","SEAT","MII","20120705","20120705","GRIJS","10044","hatchback"
"Personenauto","01XSF1","SEAT","MII","20120714","20120714","ZWART","10400","hatchback"
"Personenauto","01XST3","SEAT","MII","20120727","20120727","WIT","10330","hatchback"
"Personenauto","01XSZ4","SEAT","MII","20120727","20120727","ZWART","11379","hatchback"
"Personenauto","01XTV6","SEAT","MII","20120810","20120810","ZWART","11111","hatchback"
"Personenauto","01XVK2","SEAT","MII","20120822","20120822","ROOD","11700","hatchback"
"Personenauto","01XVN4","SEAT","MII","20120824","20120824","GRIJS","11009","hatchback"
"Personenauto","01XZN6","SEAT","MII","20120921","20120921","WIT","10740","hatchback"
"Personenauto","01XZR5","SEAT","MII","20120922","20120922","ZWART","10550","hatchback"
