"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DSK41K","LA SOURIS","SOURINI R","20181026","20181026","N.v.t.",,"N.v.t."
"Bromfiets","DXK15Z","LA SOURIS","SOURINI R","20191220","20191220","N.v.t.",,"N.v.t."
"Bromfiets","DXL45N","LA SOURIS","SOURINI RS","20200115","20200115","N.v.t.",,"N.v.t."
"Bromfiets","DXL49R","LA SOURIS","SOURINI R","20200114","20200114","N.v.t.",,"N.v.t."
"Bromfiets","DXL54F","LA SOURIS","SOURINI R","20191217","20191217","N.v.t.",,"N.v.t."
"Bromfiets","DXL56F","LA SOURIS","SOURINI R","20191219","20191219","N.v.t.",,"N.v.t."
"Bromfiets","DXL57F","LA SOURIS","SOURINI R","20200222","20200222","N.v.t.",,"N.v.t."
"Bromfiets","DXL68S","LA SOURIS","SOURINI RS","20191228","20191228","N.v.t.",,"N.v.t."
"Bromfiets","DXL69S","LA SOURIS","SOURINI RS","20200107","20200107","N.v.t.",,"N.v.t."
"Bromfiets","DXL73N","LA SOURIS","SOURINI R","20191227","20191227","N.v.t.",,"N.v.t."
"Bromfiets","DXL73S","LA SOURIS","SOURINI RS","20200416","20200416","N.v.t.",,"N.v.t."
"Bromfiets","DXL74N","LA SOURIS","SOURINI R","20200109","20200109","N.v.t.",,"N.v.t."
"Bromfiets","DXL83N","LA SOURIS","SOURINI RS","20200820","20200820","N.v.t.",,"N.v.t."
"Bromfiets","DXL85J","LA SOURIS","SOURINI R","20191219","20191219","N.v.t.",,"N.v.t."
"Bromfiets","DXL91J","LA SOURIS","SOURINI R","20200506","20200506","N.v.t.",,"N.v.t."
"Bromfiets","DXL91N","LA SOURIS","SOURINI RS","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DXL92N","LA SOURIS","SOURINI RS","20200814","20200814","N.v.t.",,"N.v.t."
"Bromfiets","DXL93J","LA SOURIS","SOURINI R","20200226","20200226","N.v.t.",,"N.v.t."
"Bromfiets","DXN33H","LA SOURIS","SOURINI R","20200407","20200407","N.v.t.",,"N.v.t."
"Bromfiets","DXN61Z","LA SOURIS","SOURINI RS","20200111","20200111","N.v.t.",,"N.v.t."
"Bromfiets","DXN64Z","LA SOURIS","SOURINI R","20200111","20200111","N.v.t.",,"N.v.t."
"Bromfiets","DXN66R","LA SOURIS","SOURINI R","20200118","20200118","N.v.t.",,"N.v.t."
"Bromfiets","DXN71Z","LA SOURIS","SOURINI R","20200109","20200109","N.v.t.",,"N.v.t."
"Bromfiets","DXN73Z","LA SOURIS","SOURINI R","20200109","20200109","N.v.t.",,"N.v.t."
"Bromfiets","DXN75Z","LA SOURIS","SOURINI R","20200109","20200109","N.v.t.",,"N.v.t."
"Bromfiets","DXP03N","LA SOURIS","SOURINI RS","20200124","20200124","N.v.t.",,"N.v.t."
"Bromfiets","DXP05N","LA SOURIS","SOURINI RS","20200123","20200123","N.v.t.",,"N.v.t."
"Bromfiets","DXP06H","LA SOURIS","SOURINI R","20200208","20200208","N.v.t.",,"N.v.t."
"Bromfiets","DXP09G","LA SOURIS","SOURINI RS","20200113","20200113","N.v.t.",,"N.v.t."
"Bromfiets","DXP10H","LA SOURIS","SOURINI RS","20200114","20200114","N.v.t.",,"N.v.t."
"Bromfiets","DXP13S","LA SOURIS","SOURINI R","20200122","20200122","N.v.t.",,"N.v.t."
"Bromfiets","DXP14S","LA SOURIS","SOURINI R","20200123","20200123","N.v.t.",,"N.v.t."
"Bromfiets","DXP16S","LA SOURIS","SOURINI R","20200124","20200124","N.v.t.",,"N.v.t."
"Bromfiets","DXP20N","LA SOURIS","SOURINI R","20200306","20200306","N.v.t.",,"N.v.t."
"Bromfiets","DXP21N","LA SOURIS","SOURINI R","20200130","20200130","N.v.t.",,"N.v.t."
"Bromfiets","DXP22N","LA SOURIS","SOURINI R","20200124","20200124","N.v.t.",,"N.v.t."
"Bromfiets","DXP25K","LA SOURIS","SOURINI R","20200114","20200114","N.v.t.",,"N.v.t."
"Bromfiets","DXP26K","LA SOURIS","SOURINI R","20200114","20200114","N.v.t.",,"N.v.t."
"Bromfiets","DXP29S","LA SOURIS","SOURINI R","20200117","20200117","N.v.t.",,"N.v.t."
"Bromfiets","DXP51T","LA SOURIS","SOURINI R","20200124","20200124","N.v.t.",,"N.v.t."
"Bromfiets","DXP65P","LA SOURIS","SOURINI RS","20200323","20200323","N.v.t.",,"N.v.t."
"Bromfiets","DXP84D","LA SOURIS","SOURINI R","20200125","20200125","N.v.t.",,"N.v.t."
"Bromfiets","DXP84P","LA SOURIS","SOURINI RS","20200116","20200116","N.v.t.",,"N.v.t."
"Bromfiets","DXP85P","LA SOURIS","SOURINI RS","20200116","20200116","N.v.t.",,"N.v.t."
"Bromfiets","DXP86X","LA SOURIS","SOURINI R","20200123","20200123","N.v.t.",,"N.v.t."
"Bromfiets","DXP87P","LA SOURIS","SOURINI R","20200117","20200117","N.v.t.",,"N.v.t."
"Bromfiets","DXP87X","LA SOURIS","SOURINI RS","20200121","20200121","N.v.t.",,"N.v.t."
"Bromfiets","DXP88L","LA SOURIS","SOURINI RS","20200117","20200117","N.v.t.",,"N.v.t."
"Bromfiets","DXP88P","LA SOURIS","SOURINI R","20200118","20200118","N.v.t.",,"N.v.t."
"Bromfiets","DXP88X","LA SOURIS","SOURINI RS","20200128","20200128","N.v.t.",,"N.v.t."
"Bromfiets","DXP90X","LA SOURIS","SOURINI R","20200125","20200125","N.v.t.",,"N.v.t."
"Bromfiets","DXP93X","LA SOURIS","SOURINI R","20200122","20200122","N.v.t.",,"N.v.t."
"Bromfiets","DXP94X","LA SOURIS","SOURINI RS","20200122","20200122","N.v.t.",,"N.v.t."
"Bromfiets","DXP96L","LA SOURIS","SOURINI R","20200121","20200121","N.v.t.",,"N.v.t."
"Bromfiets","DXP97L","LA SOURIS","SOURINI R","20200115","20200115","N.v.t.",,"N.v.t."
"Bromfiets","DXP99G","LA SOURIS","SOURINI R","20200319","20200319","N.v.t.",,"N.v.t."
"Bromfiets","DXR04V","LA SOURIS","SOURINI RS","20200213","20200213","N.v.t.",,"N.v.t."
"Bromfiets","DXR05V","LA SOURIS","SOURINI R","20200331","20200331","N.v.t.",,"N.v.t."
"Bromfiets","DXR20F","LA SOURIS","SOURINI R","20200130","20200130","N.v.t.",,"N.v.t."
"Bromfiets","DXR32F","LA SOURIS","SOURINI RS","20200123","20200123","N.v.t.",,"N.v.t."
"Bromfiets","DXR33F","LA SOURIS","SOURINI RS","20200123","20200123","N.v.t.",,"N.v.t."
"Bromfiets","DXR47L","LA SOURIS","SOURINI RS","20200130","20200130","N.v.t.",,"N.v.t."
"Bromfiets","DXR51D","LA SOURIS","SOURINI R","20200129","20200129","N.v.t.",,"N.v.t."
"Bromfiets","DXR53L","LA SOURIS","SOURINI RS","20200215","20200215","N.v.t.",,"N.v.t."
"Bromfiets","DXR54L","LA SOURIS","SOURINI RS","20200229","20200229","N.v.t.",,"N.v.t."
"Bromfiets","DXR54R","LA SOURIS","SOURINI RS","20200131","20200131","N.v.t.",,"N.v.t."
"Bromfiets","DXR56D","LA SOURIS","SOURINI R","20211222","20211222","N.v.t.",,"N.v.t."
"Bromfiets","DXR56H","LA SOURIS","SOURINI RS","20200228","20200228","N.v.t.",,"N.v.t."
"Bromfiets","DXR56R","LA SOURIS","SOURINI RS","20200129","20200129","N.v.t.",,"N.v.t."
"Bromfiets","DXR57H","LA SOURIS","SOURINI R","20200128","20200128","N.v.t.",,"N.v.t."
"Bromfiets","DXR58D","LA SOURIS","SOURINI R","20200125","20200125","N.v.t.",,"N.v.t."
"Bromfiets","DXR60D","LA SOURIS","SOURINI R","20200124","20200124","N.v.t.",,"N.v.t."
"Bromfiets","DXR60G","LA SOURIS","SOURINI RS","20200124","20200124","N.v.t.",,"N.v.t."
"Bromfiets","DXR61D","LA SOURIS","SOURINI RS","20200123","20200123","N.v.t.",,"N.v.t."
"Bromfiets","DXR62G","LA SOURIS","SOURINI R","20200430","20200430","N.v.t.",,"N.v.t."
"Bromfiets","DXR65G","LA SOURIS","SOURINI RS","20200303","20200303","N.v.t.",,"N.v.t."
"Bromfiets","DXR67G","LA SOURIS","SOURINI RS","20200222","20200222","N.v.t.",,"N.v.t."
"Bromfiets","DXR68H","LA SOURIS","SOURINI R","20200123","20200123","N.v.t.",,"N.v.t."
"Bromfiets","DXR71H","LA SOURIS","SOURINI R","20200124","20200124","N.v.t.",,"N.v.t."
"Bromfiets","DXR74H","LA SOURIS","SOURINI RS","20200130","20200130","N.v.t.",,"N.v.t."
"Bromfiets","DXR83T","LA SOURIS","SOURINI RS","20200206","20200206","N.v.t.",,"N.v.t."
"Bromfiets","DXR85T","LA SOURIS","SOURINI R","20200130","20200130","N.v.t.",,"N.v.t."
"Bromfiets","DXR87T","LA SOURIS","SOURINI R","20200201","20200201","N.v.t.",,"N.v.t."
"Bromfiets","DXR89T","LA SOURIS","SOURINI R","20200201","20200201","N.v.t.",,"N.v.t."
"Bromfiets","DXR94T","LA SOURIS","SOURINI R","20200317","20200317","N.v.t.",,"N.v.t."
"Bromfiets","DXR95P","LA SOURIS","SOURINI RS","20200227","20200227","N.v.t.",,"N.v.t."
"Bromfiets","DXR96Z","LA SOURIS","SOURINI R","20200204","20200204","N.v.t.",,"N.v.t."
"Bromfiets","DXR97P","LA SOURIS","SOURINI R","20200208","20200208","N.v.t.",,"N.v.t."
"Bromfiets","DXR97Z","LA SOURIS","SOURINI RS","20200131","20200131","N.v.t.",,"N.v.t."
