"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H266JR","VOLVO","XC40","20190228","20200213","GRIJS","108784","MPV"
"Personenauto","J600VP","VOLVO","XC40 T4","20200228","20201023","BLAUW","88497","MPV"
"Personenauto","K358BJ","VOLVO","XC40","20190228","20201128","WIT","83875","MPV"
"Personenauto","K993VD","VOLVO","XC40","20191004","20210309","BLAUW","110037","MPV"
"Personenauto","N260DB","VOLVO","XC40","20190228","20210910","BLAUW","77657","MPV"
"Personenauto","N308LR","VOLVO","XC40 T2","20200903","20211111","GRIJS","56629","MPV"
"Personenauto","N413ZS","VOLVO","XC40 T5","20190228","20220118","BLAUW","58095","MPV"
"Personenauto","R262XF","VOLVO","XC40","20211203","20221207","ZWART","58658","MPV"
"Personenauto","R551RL","VOLVO","XC40","20210222","20230811","WIT","51924","MPV"
"Personenauto","R793KV","VOLVO","XC40","20210630","20220927","BLAUW","217492","MPV"
"Personenauto","S909JV","VOLVO","XC40 VAN","20220225","20230504","BLAUW","45144","MPV"
"Personenauto","T814JJ","VOLVO","XC40","20190228","20230622","WIT","100418","MPV"
"Personenauto","X019BH","VOLVO","XC40 T5 AWD AUT.","20190730","20231115","GRIJS","64548","MPV"
"Personenauto","X980VX","VOLVO","XC40","20190228","20240209","GRIJS","94133","MPV"
