"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XH10","OPEL","MANTA 2.0 S","19781130","19781130","ROOD",,"Niet geregistreerd"
"Personenauto","02XT57","OPEL","MANTA 2.0 S","19780920","19780920","ORANJE",,"Niet geregistreerd"
"Personenauto","04VS02","OPEL","MANTA 2.0 S AUTOMATIC","19780601","19780601","BRUIN",,"Niet geregistreerd"
"Personenauto","15UL67","OPEL","MANTA 2.0 S","19780323","19780323","ROOD",,"Niet geregistreerd"
"Personenauto","21NVVF","OPEL","MANTA 2.0 S AUTOM.","19790301","20040308","GROEN",,"coupe"
"Personenauto","21UF17","OPEL","MANTA 2.0 S","19780222","19780222","ROOD",,"Niet geregistreerd"
"Personenauto","23XR96","OPEL","MANTA 2.0 S","19780905","19780905","WIT",,"Niet geregistreerd"
"Personenauto","25XE47","OPEL","MANTA 2.0 S","19780705","19780705","GRIJS",,"Niet geregistreerd"
"Personenauto","32UD91","OPEL","MANTA 2.0 S AUTOMATIC","19780301","19780301","BRUIN",,"Niet geregistreerd"
"Personenauto","33THR5","OPEL","MANTA 2.0 S","19820906","20120127","WIT",,"coupe"
"Personenauto","39HTBL","OPEL","MANTA 2.0 S","19780412","20011113","BLAUW",,"Niet geregistreerd"
"Personenauto","44TG20","OPEL","MANTA 2.0 S","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","45UJ27","OPEL","MANTA 2.0 S","19780315","19780315","ROOD",,"Niet geregistreerd"
"Personenauto","47GGXF","OPEL","MANTA 2.0 S","19781222","20001103","GRIJS",,"coupe"
"Personenauto","52UJ50","OPEL","MANTA 2.0 S","19780420","19780420","BLAUW",,"Niet geregistreerd"
"Personenauto","54VF16","OPEL","MANTA 2.0 S","19780421","19780421","BLAUW",,"Niet geregistreerd"
"Personenauto","58HXG3","OPEL","MANTA 2.0 S","19790214","20090312","ROOD",,"sedan"
"Personenauto","74US40","OPEL","MANTA 2.0 S","19780316","19780316","BLAUW",,"Niet geregistreerd"
"Personenauto","82UR56","OPEL","MANTA 2.0 S","19780316","19780316","ORANJE",,"Niet geregistreerd"
"Personenauto","90UA37","OPEL","MANTA 2.0 S","19780315","19780315","BRUIN",,"Niet geregistreerd"
"Personenauto","94VR14","OPEL","MANTA 2.0 S","19780616","19780616","GROEN",,"Niet geregistreerd"
"Personenauto","DG21FV","OPEL","MANTA 2.0 S","19781103","19781103","GRIJS",,"Niet geregistreerd"
"Personenauto","DG63LP","OPEL","MANTA 2.0 S","19781110","19781110","GEEL",,"Niet geregistreerd"
"Personenauto","DH84BP","OPEL","MANTA 2.0 S AUTOMATIC","19781122","19781122","WIT",,"Niet geregistreerd"
"Personenauto","DJ97PD","OPEL","MANTA 2.0 S","19790104","19790104","ORANJE",,"Niet geregistreerd"
