"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0004ME","AUSTIN","COOPER MK 11","19691009","19691009","BEIGE",,"Niet geregistreerd"
"Personenauto","0026JE","AUSTIN","HEALEY SPRITE","19700320","19700320","GEEL",,"Niet geregistreerd"
"Personenauto","0034EZ","AUSTIN","JEEP","19580630","19680223","GROEN",,"Niet geregistreerd"
"Personenauto","0054ME","AUSTIN","1100 GLIDER","19691107","19691107","BEIGE",,"Niet geregistreerd"
"Personenauto","00JE51","AUSTIN","SHEERLINE A 125","19760312","19760312","ZWART",,"Niet geregistreerd"
"Personenauto","00SJ04","AUSTIN","AUSTIN FX4","19680312","19770701","ZWART",,"Niet geregistreerd"
"Personenauto","00TU02","AUSTIN","TAXI CAB","19780308","19780308","ZWART",,"Niet geregistreerd"
"Personenauto","00UX05","AUSTIN","BN 2 L","19560630","19701208","GEEL",,"Niet geregistreerd"
"Personenauto","00VL01","AUSTIN","A 125 SHEERLINE","19500630","19780505","ZWART",,"Niet geregistreerd"
"Personenauto","00ZU22","AUSTIN","10","19340630","19770513","BLAUW",,"Niet geregistreerd"
"Personenauto","0139HM","AUSTIN","1800 MK 11","19690103","19690103","ROOD",,"Niet geregistreerd"
"Personenauto","0211TA","AUSTIN","SALOON","19350630","19720314","ROOD",,"Niet geregistreerd"
"Personenauto","0232GF","AUSTIN","HEALEY SPRITE","19640630","19690312","WIT",,"Niet geregistreerd"
"Personenauto","0255SK","AUSTIN","MINI 1000","19710909","19710909","GROEN",,"Niet geregistreerd"
"Personenauto","0299DA","AUSTIN","JEEP","19670209","19670209","GROEN",,"Niet geregistreerd"
"Personenauto","02ER20","AUSTIN","ALLEGRO 1100","19750107","19750107","GROEN",,"Niet geregistreerd"
"Personenauto","02GS92","AUSTIN","CHAMP 4 X 4 JEEP","19520630","19750829","GROEN",,"Niet geregistreerd"
"Personenauto","02VZ56","AUSTIN","ALLEGRO 1100","19780615","19780615","BLAUW",,"Niet geregistreerd"
"Personenauto","0335DK","AUSTIN","HEALEY 3000 MK III","19671219","19671219","ROOD",,"Niet geregistreerd"
"Personenauto","03AD53","AUSTIN","2200","19741107","19741107","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03EJ54","AUSTIN","1750 MAXI","19750114","19750114","ROOD",,"Niet geregistreerd"
"Personenauto","03ME64","AUSTIN","ALLEGRO 1100","19760830","19760830","BLAUW",,"Niet geregistreerd"
"Personenauto","0416ET","AUSTIN","MOKE","19671026","19671026","GROEN",,"Niet geregistreerd"
"Personenauto","0434HL","AUSTIN","SEVEN 850","19681224","19681224","BEIGE",,"Niet geregistreerd"
"Personenauto","0450JN","AUSTIN","SEVEN 850","19690703","19690703","ROOD",,"Niet geregistreerd"
"Personenauto","0500JG","AUSTIN","SEVEN 850","19690516","19690516","ROOD",,"Niet geregistreerd"
"Personenauto","06UF94","AUSTIN","MAXI 1750 HL","19780112","19780112","GEEL",,"Niet geregistreerd"
"Personenauto","0706RS","AUSTIN","1300 GLIDER","19711101","19711101","GEEL",,"Niet geregistreerd"
"Personenauto","0714AD","AUSTIN","SEVEN","19361022","19651011","DIVERSEN",,"Niet geregistreerd"
"Personenauto","0766PR","AUSTIN","MINI 850","19701111","19701111","CREME",,"Niet geregistreerd"
"Personenauto","0788NE","AUSTIN","HEALY SPRITE MK111","19710119","19710119","BLAUW",,"Niet geregistreerd"
"Personenauto","07HM52","AUSTIN","SALOON-HACKNEY","19680630","19751106","GEEL",,"Niet geregistreerd"
"Personenauto","0814BU","AUSTIN","JEEP","19590630","19670725","ROOD",,"Niet geregistreerd"
"Personenauto","DM1376","AUSTIN","HEALY SPRITE","19680228","19960507","ROOD",,"Niet geregistreerd"
"Personenauto","08NX37","AUSTIN","HEALEY 3000","19590729","19761127","GROEN",,"Niet geregistreerd"
"Personenauto","08RH22","AUSTIN","MINI 1000","19701111","19701111","ROOD",,"Niet geregistreerd"
"Personenauto","08SZ72","AUSTIN","SOMERSET A 40","19770825","19770825","GROEN",,"Niet geregistreerd"
"Personenauto","08YA37","AUSTIN","HACKNEY FX 4D AUTOMAAT","19740630","19851210","ZWART",,"Niet geregistreerd"
"Personenauto","0924SG","AUSTIN","JEEP","19711101","19711101","GROEN",,"Niet geregistreerd"
"Personenauto","0982RH","AUSTIN","JEEP","19580630","19710712","GEEL",,"Niet geregistreerd"
"Personenauto","1028EX","AUSTIN","A 60","19680109","19680109","CREME",,"Niet geregistreerd"
"Personenauto","1029JJ","AUSTIN","1800 MK 11","19690617","19690617","GRIJS",,"Niet geregistreerd"
"Personenauto","1032NP","AUSTIN","---","19610630","19700924","ROOD",,"Niet geregistreerd"
"Personenauto","1089SE","AUSTIN","1300 GT","19710603","19710603","CREME",,"Niet geregistreerd"
"Personenauto","1102RH","AUSTIN","1300 GLIDER","19710308","19710308","GROEN",,"Niet geregistreerd"
"Personenauto","1105UX","AUSTIN","1300 GT","19720728","19720728","GEEL",,"Niet geregistreerd"
"Personenauto","1121JE","AUSTIN","A 60","19690417","19690417","ROOD",,"Niet geregistreerd"
"Personenauto","1158FT","AUSTIN","HEALEY SPRITE MK 1V","19680802","19680802","BLAUW",,"Niet geregistreerd"
