"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12YE14","CITROEN","CX2000 BREAK","19760216","20231031","WIT",,"stationwagen"
"Personenauto","13TDNP","CITROEN","CX20","19810312","20060712","GROEN",,"sedan"
"Personenauto","15TVN7","CITROEN","CX20","19860812","20120420","CREME",,"sedan"
"Personenauto","20YD19","CITROEN","CX2000","19750401","20160407","BRUIN",,"hatchback"
"Personenauto","24TPJ5","CITROEN","CX20","19850823","20120312","GRIJS",,"sedan"
"Personenauto","32HPXF","CITROEN","CX20","19820407","20011117","GRIJS",,"sedan"
"Personenauto","39XSZK","CITROEN","CX20","19860829","20070919","ROOD",,"sedan"
"Personenauto","3ZBR37","CITROEN","CX20RE","19871218","20141202","GRIJS",,"hatchback"
"Personenauto","42LDZ1","CITROEN","CX20","19830704","20100325","BRUIN",,"sedan"
"Personenauto","45NSHF","CITROEN","CX20","19800104","20040123","GRIJS",,"sedan"
"Personenauto","48TTXK","CITROEN","CX20","19830630","20070126","GROEN",,"hatchback"
"Personenauto","4KJS04","CITROEN","CX20","19850816","20130502","GRIJS",,"sedan"
"Personenauto","4KLS02","CITROEN","CX20","19821119","20130531","BRUIN",,"hatchback"
"Personenauto","51HKBB","CITROEN","CX20","19820319","20010809","GROEN",,"Niet geregistreerd"
"Personenauto","55PRRS","CITROEN","CX20","19820322","20041015","GRIJS",,"hatchback"
"Personenauto","5ZTR26","CITROEN","CITROEN CX2000","19791210","20150324","WIT",,"hatchback"
"Personenauto","60HXDN","CITROEN","CX20 PALLAS","19850812","20020104","GRIJS",,"sedan"
"Personenauto","68KJN3","CITROEN","CX20","19821102","20091204","GROEN",,"hatchback"
"Personenauto","69LXK4","CITROEN","CX20","19890711","20110520","BLAUW",,"stationwagen"
"Personenauto","71RBV9","CITROEN","CX20","19810410","20110512","GROEN",,"sedan"
"Personenauto","87TZRF","CITROEN","CX20","19831108","20070312","BEIGE",,"sedan"
"Personenauto","90PRJZ","CITROEN","CX20","19800522","20041011","ROOD",,"sedan"
"Personenauto","92SVPB","CITROEN","CX20","19800417","20060512","WIT",,"sedan"
"Personenauto","94NBV7","CITROEN","CX20","19820121","20100802","GROEN",,"sedan"
"Personenauto","94YD41","CITROEN","CX2000","19770609","20220329","WIT",,"hatchback"
"Personenauto","97NGKH","CITROEN","CX20","19791219","20030911","GROEN",,"sedan"
"Personenauto","G382FT","CITROEN","CX20RE","19790820","20190911","GRIJS",,"sedan"
"Personenauto","G633KJ","CITROEN","CX2000","19821027","20191010","GRIJS",,"stationwagen"
"Personenauto","GN633R","CITROEN","CX20RE","19880321","20150630","GRIJS",,"hatchback"
"Personenauto","JBGP23","CITROEN","CX20","19840515","19940606","GRIJS",,"Niet geregistreerd"
"Personenauto","JH09KV","CITROEN","CX20","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JS58ZG","CITROEN","CX20","19830520","19830520","BEIGE",,"Niet geregistreerd"
"Personenauto","JV98DB","CITROEN","CX20","19830603","19830603","WIT",,"Niet geregistreerd"
"Personenauto","JY15BD","CITROEN","CX20","19830630","19830630","GROEN",,"Niet geregistreerd"
"Personenauto","K391GK","CITROEN","CX20RE","19861001","20201208","WIT",,"sedan"
"Personenauto","KF27HH","CITROEN","CX20","19830914","19830914","GROEN",,"sedan"
"Personenauto","KG42DV","CITROEN","CX20","19831011","19831011","GRIJS",,"Niet geregistreerd"
"Personenauto","KH44JP","CITROEN","CX20","19831026","19831026","ROOD",,"sedan"
"Personenauto","KN09VJ","CITROEN","CX20","19840106","19840106","GROEN",,"Niet geregistreerd"
"Personenauto","KP06PY","CITROEN","CX20","19840131","19840131","GRIJS",,"Niet geregistreerd"
"Personenauto","KR24DZ","CITROEN","CX20","19840215","19840215","ROOD",,"Niet geregistreerd"
"Personenauto","KT45KD","CITROEN","CX20","19840315","19840315","GROEN",,"Niet geregistreerd"
"Personenauto","KZ99SY","CITROEN","CX20","19840508","19840508","GRIJS",,"Niet geregistreerd"
"Personenauto","LB15DG","CITROEN","CX20","19840516","19840516","BEIGE",,"Niet geregistreerd"
