"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09LDZP","RENAULT","LAGUNA BREAK RN 1.8","19951130","20021120","BLAUW",,"stationwagen"
"Personenauto","LZJF88","RENAULT","LAGUNA BREAK RN 1.8","19950920","19950920","GRIJS",,"stationwagen"
"Personenauto","LZNS78","RENAULT","LAGUNA BREAK RN 1.8","19960329","19960329","GRIJS",,"stationwagen"
"Personenauto","NGLG98","RENAULT","LAGUNA BREAK RN 1.8","19951130","19951130","GROEN",,"stationwagen"
"Personenauto","NGSH34","RENAULT","LAGUNA BREAK RT 1.8","19960102","19960102","GRIJS",,"stationwagen"
"Personenauto","NGSV34","RENAULT","LAGUNA BREAK RN 1.8","19951208","19951208","GRIJS",,"stationwagen"
"Personenauto","NHHR83","RENAULT","LAGUNA BREAK RT 2.0","19960103","19960103","BLAUW",,"stationwagen"
"Personenauto","NHLR01","RENAULT","LAGUNA BREAK RT 1.8","19960111","19960111","GROEN",,"stationwagen"
"Personenauto","NHRH52","RENAULT","LAGUNA BREAK RT 2.0","19960105","19960105","ZWART",,"stationwagen"
"Personenauto","NJFD66","RENAULT","LAGUNA BREAK RT 2.0","19960110","19960110","GROEN",,"stationwagen"
"Personenauto","NJFD89","RENAULT","LAGUNA BREAK RT 1.8","19960103","19960103","ZWART",,"stationwagen"
"Personenauto","NLZF79","RENAULT","LAGUNA BREAK RN 1.8","19960124","19960124","PAARS",,"stationwagen"
"Personenauto","NNGG68","RENAULT","LAGUNA BREAK RN 1.8","19960202","19960202","WIT",,"stationwagen"
"Personenauto","NNGG74","RENAULT","LAGUNA BREAK RT 1.8","19960208","19960208","GROEN",,"stationwagen"
"Personenauto","NNJJ87","RENAULT","LAGUNA BREAK RN 2.2 D","19960126","19960126","BLAUW",,"stationwagen"
"Personenauto","NNLV88","RENAULT","LAGUNA BREAK RT 1.8","19960126","19960126","GROEN",,"stationwagen"
"Personenauto","NRRJ34","RENAULT","LAGUNA BREAK RT 1.8","19960305","19960305","ZWART",,"stationwagen"
"Personenauto","NTDR90","RENAULT","LAGUNA BREAK RN 1.8","19960329","19960329","ZWART",,"stationwagen"
"Personenauto","NZJG95","RENAULT","LAGUNA BREAK RT 1.8","19960502","19960502","GROEN",,"stationwagen"
"Personenauto","PGGV85","RENAULT","LAGUNA BREAK FAM. RT 1.8","19960625","19960625","PAARS",,"stationwagen"
"Personenauto","PGJG65","RENAULT","LAGUNA BREAK RT 1.8","19960628","19960628","GROEN",,"stationwagen"
"Personenauto","RDGF81","RENAULT","LAGUNA BREAK","19970129","19970129","BLAUW",,"stationwagen"
"Personenauto","RDJV31","RENAULT","LAGUNA BREAK","19970131","19970131","GRIJS",,"stationwagen"
"Personenauto","RDJV94","RENAULT","LAGUNA BREAK","19970131","19970131","BLAUW",,"stationwagen"
"Personenauto","RDRP90","RENAULT","LAGUNA BREAK","19970214","19970214","WIT",,"stationwagen"
"Personenauto","RFXS92","RENAULT","LAGUNA BREAK","19970227","19970227","GROEN",,"stationwagen"
"Personenauto","RFZX86","RENAULT","LAGUNA BREAK","19970226","19970226","BLAUW",,"stationwagen"
"Personenauto","RHRZ23","RENAULT","LAGUNA BREAK","19970320","19970320","BLAUW",,"stationwagen"
"Personenauto","RJFR54","RENAULT","LAGUNA BREAK","19970321","19970321","BLAUW",,"stationwagen"
"Personenauto","RLNH87","RENAULT","LAGUNA BREAK","19970415","19970415","GRIJS",,"stationwagen"
"Personenauto","RNSF57","RENAULT","LAGUNA BREAK","19970425","19970425","GRIJS",,"stationwagen"
"Personenauto","RPLP62","RENAULT","LAGUNA BREAK","19970606","19970606","ZWART",,"stationwagen"
"Personenauto","RPRZ41","RENAULT","LAGUNA BREAK","19970507","19970507","BLAUW",,"stationwagen"
"Personenauto","RXNZ29","RENAULT","LAGUNA BREAK","19970718","19970718","BLAUW",,"stationwagen"
"Personenauto","RXTB41","RENAULT","LAGUNA BREAK","19970718","19970718","BLAUW",,"stationwagen"
"Personenauto","SPGX95","RENAULT","LAGUNA BREAK","19980109","19980109","BLAUW",,"stationwagen"
