"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17HX91","VOLVO","AMAZONE 122S","19670630","19751231","ROOD",,"Niet geregistreerd"
"Personenauto","17VX32","VOLVO","AMAZONE","19620425","19780815","BLAUW",,"sedan"
"Personenauto","3721EK","VOLVO","P121 AMAZONE","19610630","19671116","GROEN",,"Niet geregistreerd"
"Personenauto","56UA93","VOLVO","121 AMAZONE","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","7351GE","VOLVO","AMAZON","19680618","20220815","GROEN",,"coupe"
"Personenauto","9600JX","VOLVO","122 S AMAZONE","19660630","19700227","BRUIN",,"Niet geregistreerd"
"Personenauto","96BK06","VOLVO","121 AMAZONE","19650630","19740513","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0098","VOLVO","AMAZONE","19680228","19980708","WIT",,"Niet geregistreerd"
"Personenauto","AE0245","VOLVO","P1200V AMAZON","19640630","19980709","GROEN",,"Niet geregistreerd"
"Personenauto","AE0410","VOLVO","122 S AMAZON","19660630","19980714","WIT",,"Niet geregistreerd"
"Personenauto","AE1016","VOLVO","P1200V AMAZON","19660630","19980811","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1031","VOLVO","AMAZONE 121","19691106","19980831","ROOD",,"Niet geregistreerd"
"Personenauto","AE1183","VOLVO","AMAZONE","19650630","19980824","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1224","VOLVO","AMAZON 123 GT/133351","19670301","19980825","GROEN",,"Niet geregistreerd"
"Personenauto","AE1238","VOLVO","AMAZONE","19660531","19980824","GROEN",,"Niet geregistreerd"
"Personenauto","AE1316","VOLVO","AMAZON","19690415","19981008","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2029","VOLVO","AMAZON 123 GT","19690901","19981109","ROOD",,"Niet geregistreerd"
"Personenauto","AE2412","VOLVO","AMAZON 121 AUTOMAAT","19660630","19981019","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2413","VOLVO","AMAZON 122 S","19661001","19981209","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2545","VOLVO","AMAZONE 122S","19640630","19981102","WIT",,"Niet geregistreerd"
"Personenauto","AE2583","VOLVO","AMAZON COMBI","19660516","19981130","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2783","VOLVO","AMAZON","19700216","19981113","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3404","VOLVO","AMAZONE COMBI","19670630","19981221","WIT",,"Niet geregistreerd"
"Personenauto","AE3457","VOLVO","122 S AMAZON","19670301","19990525","GROEN",,"Niet geregistreerd"
"Personenauto","AE4024","VOLVO","12244 AMAZONE","19660630","19990211","BEIGE",,"Niet geregistreerd"
