"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BGB7","CHEVROLET","SILVERADO LTZ","20150226","20150625","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05YE51","CHEVROLET","SILVERADO","19770228","20230405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YE91","CHEVROLET","C20 SILVERADO","19770228","20230620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12YD47","CHEVROLET","C20 SILVERADO","19770228","20150715","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12YE94","CHEVROLET","SILVERADO","19770228","20231127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","20YD68","CHEVROLET","SILVERADO 10","19750228","20160420","N.v.t.",,"pick-up truck"
"Bedrijfsauto","21YD18","CHEVROLET","SILVERADO","19760228","20160506","N.v.t.",,"pick-up truck"
"Bedrijfsauto","28YD53","CHEVROLET","SILVERADO","19770228","20161128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","28YD63","CHEVROLET","SILVERADO C20","19760228","20161214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","29YD43","CHEVROLET","C-10 SILVERADO","19740701","20170106","N.v.t.",,"pick-up truck"
"Bedrijfsauto","29YD53","CHEVROLET","SILVERADO","19770228","20170103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","29YD63","CHEVROLET","SILVERADO 10","19770228","20170114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VSK38","CHEVROLET","C10 SILVERADO","19850228","20120302","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VGJ27","CHEVROLET","SILVERADO K2500","20100120","20100120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","41VJF5","CHEVROLET","K 2500 SILVERADO","20070802","20070802","N.v.t.",,"pick-up truck"
"Bedrijfsauto","41YD40","CHEVROLET","SILVERADO 20","19760228","20171215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42BJVJ","CHEVROLET","CHEVROLET SILVERADO","20030815","20200817","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42YD34","CHEVROLET","SILVERADO 10","19770228","20180305","N.v.t.",,"pick-up truck"
