"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WPSX","FLIEGL","TPS 135","20170102","20170111","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","18WBBV","FLIEGL","DTS 300","20070724","20080321","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WBK7","FLIEGL","TPS 180","20080222","20210903","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","21WTXP","FLIEGL","DTS 300","20190430","20190520","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","22WTXP","FLIEGL","DTS 300","20190430","20190520","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","26WHZG","FLIEGL","VTS 400","20120117","20120210","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","33WJNL","FLIEGL","DTS 300","20120816","20120822","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","52WFZX","FLIEGL","TTS 89","20100427","20100506","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","52WHK6","FLIEGL","DTS 300","20200818","20230426","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WPSX","FLIEGL","TPS 135","20170102","20170105","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","62WNDN","FLIEGL","VTS 400","20150526","20150617","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","65WPST","FLIEGL","TPS 135","20170102","20170104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","69WHHK","FLIEGL","TPS118","20110505","20110523","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","89WVVG","FLIEGL","TPS 270","20200207","20200213","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WJNZ","FLIEGL","TPS 180","20120524","20120904","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ54YD","FLIEGL","SDS 480 T","20070711","20070711","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ61VP","FLIEGL","SDS 480 T","20070618","20070618","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK31XX","FLIEGL","SDS480T","20071101","20091002","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK43ZF","FLIEGL","SDS 480T","20100223","20100301","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL36JJ","FLIEGL","SDS410T","20110428","20110513","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON44BG","FLIEGL","SDS 470 T","20130822","20130828","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WZNN94","FLIEGL","VTS 400","20071207","20071207","N.v.t.",,"voor vervoer voertuigen"
"Autonome aanhangwagen","10WZNH","FLIEGL","DTS 300","20190614","20210408","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK55YF","FLIEGL","SDS 480T","20091105","20091109","N.v.t.",,"voor vervoer voertuigen"
