"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DBKP","SUZUKI","JIMNY","19990623","19990623","GROEN",,"MPV"
"Personenauto","01DGDG","SUZUKI","JIMNY","19990724","19990724","ZWART",,"MPV"
"Personenauto","01DTPK","SUZUKI","JIMNY","20000107","20000107","GEEL",,"MPV"
"Personenauto","01FJVS","SUZUKI","JIMNY","20000407","20000407","ZWART",,"MPV"
"Personenauto","01FPFP","SUZUKI","JIMNY","20000518","20000518","ZWART",,"MPV"
"Personenauto","01FPGZ","SUZUKI","JIMNY","20000518","20000518","GROEN",,"MPV"
"Personenauto","01GBKX","SUZUKI","JIMNY","20000907","20000907","ZWART",,"MPV"
"Personenauto","01HFGN","SUZUKI","JIMNY","20010615","20010615","GRIJS",,"MPV"
"Personenauto","02FBXP","SUZUKI","JIMNY","20000309","20000309","BLAUW",,"MPV"
"Personenauto","02FJJN","SUZUKI","JIMNY","20000509","20000509","GROEN",,"MPV"
"Personenauto","02HLNJ","SUZUKI","JIMNY","20010904","20010904","ZWART",,"MPV"
"Personenauto","03DBKP","SUZUKI","JIMNY","19990624","19990624","GROEN",,"MPV"
"Personenauto","03DLGN","SUZUKI","JIMNY","19990929","19990929","GROEN",,"MPV"
"Personenauto","03DLXV","SUZUKI","JIMNY","19991001","19991001","GROEN",,"MPV"
"Personenauto","03DRTZ","SUZUKI","JIMNY","19991109","19991109","GROEN",,"MPV"
"Personenauto","03FGFG","SUZUKI","JIMNY","20000310","20000310","ROOD",,"MPV"
"Personenauto","03FVNZ","SUZUKI","JIMNY","20000726","20000726","WIT",,"MPV"
"Personenauto","03GSLJ","SUZUKI","JIMNY","20010306","20010306","ROOD",,"MPV"
"Personenauto","04DGHT","SUZUKI","JIMNY","19990731","19990731","ZWART",,"MPV"
"Personenauto","04FKDR","SUZUKI","JIMNY","20000515","20000515","ZWART",,"MPV"
"Personenauto","04FKXN","SUZUKI","JIMNY","20000425","20000425","ZWART",,"MPV"
"Personenauto","04HLRP","SUZUKI","JIMNY","20010905","20010905","ZWART",,"MPV"
