"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1936VB","DAF","FA1600DF485","19770506","19770506","N.v.t.",,"kantoorwagen"
"Bedrijfsauto","29GB76","DAF","FA1600DF485","19780922","19780922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3007HB","DAF","FA1600DF485","19751009","19751009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3993FB","DAF","FA1600DF485","19750102","19750102","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","4538RB","DAF","FA1600DF485","19760924","19760924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76JB31","DAF","FA1600DF485","19790425","19790425","N.v.t.",,"open wagen"
"Bedrijfsauto","84GB34","DAF","FA1600DF485","19790115","19790115","N.v.t.",,"speciale groep"
"Bedrijfsauto","9436GB","DAF","FA1600DF485","19751009","19751009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9669GB","DAF","FA1600DF485","19751015","19751015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH04KT","DAF","FA1600DF485","19780525","19780525","N.v.t.",,"koelwagen"
