"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02JBD4","RENAULT","R4TL","19780509","20090402","BEIGE",,"stationwagen"
"Personenauto","02LPP1","RENAULT","R4 BREAK","19860228","20100602","GROEN",,"stationwagen"
"Personenauto","03RRX6","RENAULT","R4CLAN","19880413","20110708","WIT",,"stationwagen"
"Personenauto","03YD35","RENAULT","R4 COMBI","19730712","20140807","WIT",,"stationwagen"
"Personenauto","04RJH8","RENAULT","R4 GTL","19860310","20110526","WIT",,"stationwagen"
"Personenauto","09ZBVV","RENAULT","R4","19861119","20071217","BEIGE",,"stationwagen"
"Personenauto","14RZPJ","RENAULT","R4","19921217","20051029","BEIGE",,"stationwagen"
"Personenauto","15LDS9","RENAULT","R4TL","19890821","20100325","GEEL",,"stationwagen"
"Personenauto","17NXGF","RENAULT","R4 COMBI","19870305","20040320","ZWART",,"stationwagen"
"Personenauto","28HVP5","RENAULT","R4 GTL","19900329","20090305","BLAUW",,"stationwagen"
"Personenauto","2SHL94","RENAULT","R4","19830701","20130926","WIT",,"stationwagen"
"Personenauto","32RJH7","RENAULT","R4","19840323","20110526","BLAUW",,"stationwagen"
"Personenauto","35TDVK","RENAULT","R4","19890421","20060718","WIT",,"stationwagen"
"Personenauto","37YD90","RENAULT","R4","19771128","20170831","GEEL",,"stationwagen"
"Personenauto","38ZHV2","RENAULT","R4","19810129","20121116","BEIGE",,"stationwagen"
"Personenauto","41XPPS","RENAULT","R4","19900531","20070807","WIT",,"stationwagen"
"Personenauto","43LZHV","RENAULT","R4","19830505","20030624","WIT",,"stationwagen"
"Personenauto","47XTSN","RENAULT","R4 SAVANE","19921217","20070927","WIT",,"stationwagen"
"Personenauto","62YB04","RENAULT","R4","19771116","20090805","WIT",,"stationwagen"
"Personenauto","69RZJP","RENAULT","R4","19890101","20051014","BEIGE",,"stationwagen"
"Personenauto","6XTG70","RENAULT","R4","19870316","20141023","WIT",,"stationwagen"
"Personenauto","70XKJT","RENAULT","R4","19881109","20070621","WIT",,"stationwagen"
"Personenauto","79YB53","RENAULT","R4 COMBI","19730411","20110721","BLAUW",,"stationwagen"
"Personenauto","7THS30","RENAULT","R4 GTL","19900608","20140320","WIT",,"stationwagen"
"Personenauto","81XXNK","RENAULT","R4","19840831","20080227","BRUIN",,"stationwagen"
"Personenauto","81YB55","RENAULT","R4TL","19760625","20111024","BEIGE",,"stationwagen"
"Personenauto","87JNH7","RENAULT","R4 TL","19891212","20090912","BLAUW",,"stationwagen"
"Personenauto","91PBLN","RENAULT","R4","19920921","20040419","WIT",,"stationwagen"
"Personenauto","94YD29","RENAULT","R4TL","19770126","20220323","WIT",,"stationwagen"
"Personenauto","96NSZG","RENAULT","237000 R4","19831013","20040305","BEIGE",,"stationwagen"
"Personenauto","96XXXT","RENAULT","210600A R4","19840924","20071031","BLAUW",,"stationwagen"
"Personenauto","9TKN00","RENAULT","R4F6","19840522","20140307","BEIGE",,"stationwagen"
"Personenauto","9XBK69","RENAULT","R4","19831230","20140620","WIT",,"stationwagen"
"Personenauto","AL5874","RENAULT","R4","19630910","20031105","GEEL",,"stationwagen"
"Personenauto","AM0989","RENAULT","R4 F","19620101","20060406","GRIJS",,"stationwagen"
"Personenauto","AM3700","RENAULT","R4 COMBI","19640327","20081004","BEIGE",,"stationwagen"
"Personenauto","DZ3332","RENAULT","R4L","19620426","20170505","WIT",,"stationwagen"
"Personenauto","DZ6102","RENAULT","R4L","19620720","20180813","GRIJS",,"stationwagen"
"Personenauto","G043SG","RENAULT","R4 TL","19811117","20200225","GEEL",,"stationwagen"
"Personenauto","GN664S","RENAULT","R4 F4","19870716","20150805","GEEL",,"stationwagen"
"Personenauto","GX554P","RENAULT","R4/GTL","19891222","20150907","GRIJS",,"stationwagen"
"Personenauto","J432TH","RENAULT","R4F4","19840313","20201105","BLAUW",,"stationwagen"
"Personenauto","J599GP","RENAULT","4L","19811230","20200724","GROEN",,"stationwagen"
"Personenauto","J789JR","RENAULT","R4F4","19830927","20191002","WIT",,"stationwagen"
"Personenauto","JL132K","RENAULT","R4 TL","19790126","20160420","WIT",,"stationwagen"
"Personenauto","JR850K","RENAULT","R4F4","19860313","20160525","BRUIN",,"stationwagen"
"Personenauto","JS972D","RENAULT","R4F4","19831124","20160620","BRUIN",,"stationwagen"
"Personenauto","JT145Z","RENAULT","R4F4","19870904","20160630","WIT",,"stationwagen"
"Personenauto","K941GL","RENAULT","R4","19830125","20201209","WIT",,"stationwagen"
"Personenauto","L853VR","RENAULT","R4 F6","19840127","20210806","GEEL",,"stationwagen"
"Personenauto","N695NK","RENAULT","R4","19850925","20211119","WIT",,"stationwagen"
"Personenauto","NT487V","RENAULT","R4","19870408","20170419","GRIJS",,"stationwagen"
"Personenauto","P693FL","RENAULT","R4","19880322","20221117","PAARS",,"stationwagen"
"Personenauto","PL535B","RENAULT","R4F4","19831117","20170718","WIT",,"stationwagen"
"Personenauto","PM0713","RENAULT","R4F4","19721027","20201109","WIT",,"stationwagen"
"Personenauto","PM3007","RENAULT","R4","19690709","20211108","ROOD",,"stationwagen"
