"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G092PS","MERCEDES-BENZ","E 300 DE","20191115","20191115","WIT","71899","stationwagen"
"Personenauto","G244RT","MERCEDES-BENZ","E 300 DE","20191122","20191122","GRIJS","70592","stationwagen"
"Personenauto","G348LT","MERCEDES-BENZ","E 300 DE","20191028","20191028","BLAUW","69632","sedan"
"Personenauto","G373JG","MERCEDES-BENZ","E 300 DE","20191004","20191004","GRIJS","64590","stationwagen"
"Personenauto","G376KF","MERCEDES-BENZ","E 300 DE","20191016","20191016","ZWART","74851","stationwagen"
"Personenauto","G429BH","MERCEDES-BENZ","E 300 DE","20190827","20190827","ZWART","74133","sedan"
"Personenauto","G480LL","MERCEDES-BENZ","E 300 DE","20191025","20191025","ZWART","69632","sedan"
"Personenauto","G556GB","MERCEDES-BENZ","E 300 DE","20190308","20190913","GRIJS","79348","stationwagen"
"Personenauto","G592TB","MERCEDES-BENZ","E 300 DE","20191129","20191129","GRIJS","66780","stationwagen"
"Personenauto","G813JP","MERCEDES-BENZ","E 300 DE","20191010","20191010","GRIJS","66224","stationwagen"
"Personenauto","G866PN","MERCEDES-BENZ","E 300 DE","20191107","20191107","BLAUW","63997","stationwagen"
"Personenauto","G967NT","MERCEDES-BENZ","E 300 DE","20191108","20191108","WIT","69213","stationwagen"
"Personenauto","G984PD","MERCEDES-BENZ","E 300 DE","20191108","20191108","GRIJS","74270","stationwagen"
"Personenauto","H003PT","MERCEDES-BENZ","E 300 DE","20200327","20200327","BLAUW","76346","sedan"
"Personenauto","H045GP","MERCEDES-BENZ","E 300 DE","20200201","20200201","WIT","78016","sedan"
"Personenauto","H049HL","MERCEDES-BENZ","E 300 DE","20200302","20200302","GRIJS","68110","sedan"
"Personenauto","H115GV","MERCEDES-BENZ","E 300 DE","20200131","20200131","GRIJS","69086","sedan"
"Personenauto","H121JP","MERCEDES-BENZ","E 300 DE","20200303","20200303","BLAUW","71699","sedan"
"Personenauto","H125HP","MERCEDES-BENZ","E 300 DE","20200207","20200207","GRIJS","69644","stationwagen"
"Personenauto","H167ZX","MERCEDES-BENZ","E 300 DE","20190307","20200626","ROOD","67430","sedan"
"Personenauto","H183BJ","MERCEDES-BENZ","E 300 DE","20200113","20200113","GRIJS","84097","sedan"
"Personenauto","H229FF","MERCEDES-BENZ","E 300 DE","20200224","20200224","BLAUW","87239","sedan"
"Personenauto","H249NF","MERCEDES-BENZ","E 300 DE","20200313","20200313","GRIJS","73222","stationwagen"
"Personenauto","H275DR","MERCEDES-BENZ","E 300 DE","20200124","20200124","ZWART","62400","sedan"
"Personenauto","H345GG","MERCEDES-BENZ","E 300 DE","20200125","20200125","GRIJS","68297","stationwagen"
"Personenauto","H352RG","MERCEDES-BENZ","E 300 DE","20201106","20201106","BLAUW","70026","stationwagen"
"Personenauto","H404HD","MERCEDES-BENZ","E 300 DE","20200131","20200131","GRIJS","72004","stationwagen"
"Personenauto","H520TZ","MERCEDES-BENZ","E 300 DE","20200604","20200604","GRIJS","87239","sedan"
"Personenauto","H530TD","MERCEDES-BENZ","E 300 DE","20200515","20200515","ROOD","73706","stationwagen"
"Personenauto","H536TD","MERCEDES-BENZ","E 300 DE","20200522","20200522","BLAUW","75581","stationwagen"
"Personenauto","H582JB","MERCEDES-BENZ","E 300 DE","20200220","20200220","WIT","77638","stationwagen"
"Personenauto","H677NR","MERCEDES-BENZ","E 300 DE","20200317","20200317","BLAUW","79211","stationwagen"
"Personenauto","H688NH","MERCEDES-BENZ","E 300 DE","20200319","20200319","BLAUW","77723","stationwagen"
"Personenauto","H809LV","MERCEDES-BENZ","E 300 DE","20200311","20200311","ZWART","77723","stationwagen"
"Personenauto","H814DD","MERCEDES-BENZ","E 300 DE","20200122","20200122","ZWART","79287","sedan"
"Personenauto","H821JF","MERCEDES-BENZ","E 300 DE","20200219","20200219","GRIJS","79078","stationwagen"
"Personenauto","H824LS","MERCEDES-BENZ","E 300 DE","20200313","20200313","GRIJS","76743","stationwagen"
"Personenauto","H825FZ","MERCEDES-BENZ","E 300 DE","20200210","20200210","GRIJS","91161","stationwagen"
"Personenauto","H951XT","MERCEDES-BENZ","E 300 DE","20200619","20200619","BLAUW","77178","stationwagen"
"Personenauto","J120VS","MERCEDES-BENZ","E 300 DE","20200117","20201027","GRIJS","81130","stationwagen"
"Personenauto","J147DZ","MERCEDES-BENZ","E 300 DE","20200717","20200717","GRIJS","74239","sedan"
"Personenauto","J280FZ","MERCEDES-BENZ","E 300 DE","20190318","20200723","ZWART","72948","sedan"
"Personenauto","J294BG","MERCEDES-BENZ","E 300 DE","20190826","20200807","ZWART","77817","sedan"
"Personenauto","J295BG","MERCEDES-BENZ","E 300 DE","20190823","20200724","GRIJS","82282","stationwagen"
"Personenauto","J421LL","MERCEDES-BENZ","E 300 DE","20190318","20200915","ZWART","69802","sedan"
"Personenauto","J456GV","MERCEDES-BENZ","E 300 DE","20200806","20200806","GRIJS","87000","sedan"
"Personenauto","J461DR","MERCEDES-BENZ","E 300 DE","20200717","20200717","BLAUW","68940","stationwagen"
"Personenauto","J693DK","MERCEDES-BENZ","E 300 DE","20200710","20200710","ZWART","68661","sedan"
"Personenauto","J756GF","MERCEDES-BENZ","E 300 DE","20200729","20200729","GRIJS","68865","stationwagen"
"Personenauto","J806GH","MERCEDES-BENZ","E 300 DE","20200724","20200724","BLAUW","71731","stationwagen"
"Personenauto","J823FT","MERCEDES-BENZ","E 300 DE","20200723","20200723","WIT","77769","stationwagen"
"Personenauto","J901DK","MERCEDES-BENZ","E 300 DE","20200708","20200708","GRIJS","68942","sedan"
"Personenauto","J914NZ","MERCEDES-BENZ","E 300 DE","20201001","20201001","GRIJS","73762","sedan"
"Personenauto","K034RL","MERCEDES-BENZ","E 300 DE","20210220","20210220","BLAUW","72511","stationwagen"
