"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WY75ND","NOYENS","A1/1750 D","20000515","20000515","N.v.t.",,"speciale groep"
"Aanhangwagen","63WHVJ","NOYENS","1800","19980727","20111229","N.v.t.",,"speciale groep"
"Aanhangwagen","WFSR20","NOYENS","A1/1750 D","20020620","20020620","N.v.t.",,"speciale groep"
"Aanhangwagen","WJNX41","NOYENS","A2/2000B","20030801","20030801","N.v.t.",,"speciale groep"
"Aanhangwagen","WK31SP","NOYENS","A1/1750 D","19931123","19931123","N.v.t.",,"speciale groep"
"Aanhangwagen","WK54SH","NOYENS","A1/1750 D","19931110","19931110","N.v.t.",,"speciale groep"
"Aanhangwagen","WL08YR","NOYENS","J202S","19930630","19941019","N.v.t.",,"speciale groep"
"Aanhangwagen","WL19RY","NOYENS","A1 1750D","19930630","19940715","N.v.t.",,"speciale groep"
"Aanhangwagen","WL26XP","NOYENS","A1 1750 D","19930630","19940928","N.v.t.",,"speciale groep"
"Aanhangwagen","WN78YJ","NOYENS","A11 1750 D","19930630","19950725","N.v.t.",,"speciale groep"
"Aanhangwagen","WP30JH","NOYENS","A1 1750 D","19960115","19960115","N.v.t.",,"speciale groep"
"Aanhangwagen","WP60JH","NOYENS","A1 1750 D","19960115","19960115","N.v.t.",,"speciale groep"
"Aanhangwagen","WP82BL","NOYENS","A1 1750 D","19950920","19950920","N.v.t.",,"speciale groep"
"Aanhangwagen","WPBG50","NOYENS","A2 / 2000B","20040804","20040804","N.v.t.",,"speciale groep"
"Aanhangwagen","WPDJ27","NOYENS","A2/2000B","20040901","20040901","N.v.t.",,"speciale groep"
"Aanhangwagen","WPJT48","NOYENS","A2 2000B","20041102","20041102","N.v.t.",,"speciale groep"
"Aanhangwagen","WR07SJ","NOYENS","A111750 D","19970130","19970130","N.v.t.",,"speciale groep"
"Aanhangwagen","WR26XX","NOYENS","A1 1750 D","19960630","19970402","N.v.t.",,"speciale groep"
"Aanhangwagen","WR69JS","NOYENS","A1 1750 D","19961022","19961022","N.v.t.",,"speciale groep"
"Aanhangwagen","WRRG36","NOYENS","A2 2000 B","20050616","20050616","N.v.t.",,"speciale groep"
"Aanhangwagen","WRSN45","NOYENS","A2 2000 B","20050613","20050613","N.v.t.",,"speciale groep"
"Aanhangwagen","WS03GK","NOYENS","A1 1750 D","19970616","19970616","N.v.t.",,"speciale groep"
"Aanhangwagen","WS43ZJ","NOYENS","A1 1750D","19980113","19980113","N.v.t.",,"speciale groep"
"Aanhangwagen","WS50YS","NOYENS","A1 1750 D","19971224","19971224","N.v.t.",,"speciale groep"
"Aanhangwagen","WS91BV","NOYENS","A1 1750 D","19970516","19970516","N.v.t.",,"speciale groep"
"Aanhangwagen","WS97FH","NOYENS","A1 1750 D","19970603","19970603","N.v.t.",,"speciale groep"
"Aanhangwagen","WV38BD","NOYENS","A1 1750 D","19980908","19980908","N.v.t.",,"speciale groep"
