"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V06DLT","Bedrijfsauto","MAXUS","MAXUS EDELIVER 7","20280227","20240227",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2350","3500","2450","750",,"20240227","20240227","Geen verstrekking in Open Data","51533","Ja","120","1150",,,"1500",,"2","4",,"520",,"500","203","N1",,,,"3500","EV65C",,"e4*2018/858*00175*00","3510","121320B1","0","0.03","300","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V13DHX","Bedrijfsauto","MAXUS","MAXUS EDELIVER 7","20280208","20240208",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2350","3500","2450","750",,"20240208","20240208","Geen verstrekking in Open Data","51533","Ja","120","1150",,,"1500",,"2","4",,"520",,"500","203","N1",,,,"3500","EV65C",,"e4*2018/858*00175*00","3510","121320B1","0","0.03","300","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240203","2024-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V16FKN","Bedrijfsauto","MAXUS","MAXUS EDELIVER 7","20280506","20240506",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2420","3500","2520","750",,"20240506","20240506","Geen verstrekking in Open Data","56416","Nee","120","1080",,,"1500",,"2","4",,"557",,"536","203","N1",,,,"3500","EV65C",,"e4*2018/858*00175*00","3520","121320D1","0","0.03","337","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V20DZF","Bedrijfsauto","MAXUS","MAXUS EDELIVER 7","20280328","20240328",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2385","3500","2485","750",,"20240328","20240328","Geen verstrekking in Open Data","52562","Ja","120","1115",,,"1500",,"2","4",,"520",,"500","203","N1",,,,"3500","EV65C",,"e4*2018/858*00175*00","3510","121320B1","0","0.03","300","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V22DGN","Bedrijfsauto","MAXUS","MAXUS EDELIVER 7","20280205","20240205",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2455","3500","2555","750",,"20240205","20240205","Geen verstrekking in Open Data","54135","Ja","120","1045",,,"1500",,"2","4",,"557",,"536","203","N1",,,,"3500","EV65C",,"e4*2018/858*00175*00","3520","121320D1","0","0.03","337","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V34DRG","Bedrijfsauto","MAXUS","MAXUS EDELIVER 7","20280308","20240308",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2350","3500","2450","750",,"20240308","20240308","Geen verstrekking in Open Data","51533","Ja","120","1150",,,"1500",,"2","4",,"520",,"500","203","N1",,,,"3500","EV65C",,"e4*2018/858*00175*00","3510","121320B1","0","0.03","300","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V36DTL","Bedrijfsauto","MAXUS","MAXUS EDELIVER 7","20280320","20240320",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2350","3500","2450","750",,"20240320","20240320","Geen verstrekking in Open Data","51533","Ja","120","1150",,,"1500",,"2","4",,"520",,"500","203","N1",,,,"3500","EV65C",,"e4*2018/858*00175*00","3510","121320B1","0","0.03","300","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V37DRG","Bedrijfsauto","MAXUS","MAXUS EDELIVER 7","20280306","20240306",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2485","3500","2585","750",,"20240306","20240306","Geen verstrekking in Open Data","54740","Ja","120","1015",,,"1500",,"2","4",,"557",,"536","203","N1",,,,"3500","EV65C",,"e4*2018/858*00175*00","4520","121320D2","0","0.03","337","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,"239",,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V48DTH","Bedrijfsauto","MAXUS","MAXUS EDELIVER 7","20280313","20240313",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2420","3500","2520","750",,"20240313","20240313","Geen verstrekking in Open Data","56416","Ja","120","1080",,,"1500",,"2","4",,"557",,"536","203","N1",,,,"3500","EV65C",,"e4*2018/858*00175*00","3520","121320D1","0","0.03","337","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V52DZZ","Bedrijfsauto","MAXUS","MAXUS EDELIVER 7","20280402","20240402",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2485","3500","2585","750",,"20240402","20240402","Geen verstrekking in Open Data","54740","Ja","120","1015",,,"1500",,"2","4",,"557",,"536","203","N1",,,,"3500","EV65C",,"e4*2018/858*00175*00","4520","121320D2","0","0.03","337","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,"239",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
