"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04EG36","RENAULT","R12 TS","19750307","19750307","GROEN",,"Niet geregistreerd"
"Personenauto","08ES22","RENAULT","R12 TS STATIONCAR","19750326","19750326","ROOD",,"Niet geregistreerd"
"Personenauto","1495XL","RENAULT","R12 TS","19730321","19730321","GROEN",,"Niet geregistreerd"
"Personenauto","1604XF","RENAULT","R12 TS","19730309","19730309","ORANJE",,"Niet geregistreerd"
"Personenauto","3491ZF","RENAULT","R12 TS","19730614","19730614","ORANJE",,"Niet geregistreerd"
"Personenauto","43AG93","RENAULT","R12 TS","19730918","19730918","GRIJS",,"Niet geregistreerd"
"Personenauto","44AG66","RENAULT","R12 TS","19731018","19731018","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4533ZM","RENAULT","R12 TS","19730824","19730824","ROOD",,"Niet geregistreerd"
"Personenauto","51FE89","RENAULT","R12 TS","19750404","19750404","GEEL",,"Niet geregistreerd"
"Personenauto","77DR31","RENAULT","R12 TS","19741115","19741115","BLAUW",,"Niet geregistreerd"
"Personenauto","80BP79","RENAULT","R12 TS","19740515","19740515","WIT",,"Niet geregistreerd"
