"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21GBFK","AUTO BIANCHI","A 112 ABARTH","19751205","20000908","ROOD",,"hatchback"
"Personenauto","2468ST","AUTO BIANCHI","A 112 A","19711011","19711011","GEEL",,"hatchback"
"Personenauto","31YD45","AUTO BIANCHI","A 112 A","19750621","20170309","GROEN",,"hatchback"
"Personenauto","49YB76","AUTO BIANCHI","A 112 A","19771213","20080530","BLAUW",,"hatchback"
"Personenauto","5ZBN36","AUTO BIANCHI","A 112 JUNIOR","19830804","20150223","WIT",,"hatchback"
"Personenauto","65PTN2","AUTO BIANCHI","A 112 ABARTH","19820630","20110322","BLAUW",,"hatchback"
"Personenauto","92SNDT","AUTO BIANCHI","A 112 ABARTH","19790926","20061213","ZWART",,"hatchback"
"Personenauto","94YA75","AUTO BIANCHI","A 112 ABARTH","19770503","20040913","ZWART",,"hatchback"
"Personenauto","96FGPH","AUTO BIANCHI","A 112 ABARTH","19840426","20000708","ROOD",,"hatchback"
"Personenauto","9TPG60","AUTO BIANCHI","A 112 JUNIOR","19830426","20140331","ZWART",,"hatchback"
"Personenauto","AR9370","AUTO BIANCHI","A 112 A","19721023","20150725","GROEN",,"hatchback"
"Personenauto","DS88HB","AUTO BIANCHI","A 112 ABARTH","19790404","19790404","GROEN",,"hatchback"
"Personenauto","DZ7086","AUTO BIANCHI","A 112","19701222","20190131","GRIJS",,"hatchback"
"Personenauto","FX67FS","AUTO BIANCHI","A 112 ELEGANT","19790420","19790420","GEEL",,"hatchback"
"Personenauto","J237DP","AUTO BIANCHI","A 112","19790404","20210904","GEEL",,"hatchback"
"Personenauto","KP693S","AUTO BIANCHI","A 112 ABARTH","19800630","20161027","BLAUW",,"hatchback"
"Personenauto","KR375N","AUTO BIANCHI","A 112","19830624","20161103","ROOD",,"hatchback"
"Personenauto","PM6623","AUTO BIANCHI","A 112","19710317","20230829","GEEL",,"hatchback"
"Personenauto","R987SF","AUTO BIANCHI","ABARTH","19831116","20221108","ZWART",,"hatchback"
"Personenauto","T571JT","AUTO BIANCHI","LANCIA 112 ABARTH 70 HP","19840905",,"ZWART",,"hatchback"
"Personenauto","X655VL","AUTO BIANCHI","A 112 B","19851127","20240211","WIT",,"hatchback"
"Personenauto","XS970V","AUTO BIANCHI","A 112B","19850905","20190627","ROOD",,"hatchback"
