"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08WKD3","Middenasaanhangwagen","ANSSEMS","AN",,"20240621",,"kipper",,"N.v.t.","N.v.t.",,,"895","3500",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","140","2605",,,,,,"4","508",,,"511","189","O2",,,,"3500","KSX2",,"e4*2007/46*0358*05","C1","3500","0",,"358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"150",,,,,,,,,"95",,,,,,,,,"150",,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBD8","Middenasaanhangwagen","ANSSEMS","KSX 2500-305X178",,"20220204",,"kipper",,"N.v.t.","N.v.t.",,,"745","2500",,,,"20220204","20220204","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","458","0",,"461","189","O2",,,,"2500","KSX2",,"e4*2007/46*0358*04","A1","2500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGK9","Middenasaanhangwagen","ANSSEMS","AN",,"20221117",,"kipper",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20221117","20221117","Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,,"2","362",,,"365","160","O2",,,,"1350","KLTB",,"e4*2007/46*1083*02","A1","1350","0",,"232","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-17T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKD3","Middenasaanhangwagen","ANSSEMS","AN",,,,"kipper",,"N.v.t.","N.v.t.",,,"845","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2155",,,,,,"4","508",,,"511","189","O2",,,,"3000","KSX2",,"e4*2007/46*0358*05","B1","3000","0",,"358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"95",,,,,,,,,"120",,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKS5","Middenasaanhangwagen","ANSSEMS","AN",,,,"kipper",,"N.v.t.","N.v.t.",,,"300","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,,"2","362",,,"365","160","O2",,,,"1350","KLTB",,"e4*2007/46*1083*02","A1","1350","0",,"232","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"98",,,,,,,,,"100",,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WLJ7","Middenasaanhangwagen","ANSSEMS","AN",,,,"kipper",,"N.v.t.","N.v.t.",,,"745","2500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","458","0",,"461","189","O2",,,,"2500","KSX2",,"e4*2007/46*0358*05","A1","2500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"98",,,,,,,,,"120",,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WLJ7","Middenasaanhangwagen","ANSSEMS","AN",,"20240621",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,,"4","458",,,"461","189","O2",,,,"3000","KSX2",,"e4*2007/46*0358*05","B1","3000","0",,"333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,"120",,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBD8","Middenasaanhangwagen","ANSSEMS","KSX 2500-305X178",,"20211108",,"kipper",,"N.v.t.","N.v.t.",,,"745","2500",,,,"20211108","20211108","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","458","0",,"461","189","O2",,,,"2500","KSX2",,"e4*2007/46*0358*04","A1","2500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-08T00:00:00.000","2021-11-08T00:00:00.000","2021-11-08T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGK9","Middenasaanhangwagen","ANSSEMS","AN",,,,"kipper",,"N.v.t.","N.v.t.",,,"360","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","990",,,,,,"4","416",,,"419","160","O2",,,,"1350","KLTT",,"e4*2007/46*1085*01","A1","1350","0",,"292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"97",,,,,,,,,"100",,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKD3","Middenasaanhangwagen","ANSSEMS","AN",,"20231221",,"kipper",,"N.v.t.","N.v.t.",,,"845","3000",,,,"20231221","20231221","Geen verstrekking in Open Data",,"N.v.t.","140","2155",,,,,,"4","508",,,"511","189","O2",,,,"3000","KSX2",,"e4*2007/46*0358*05","B1","3000","0",,"358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,"120",,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
