"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TPP7","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20101004","20120320","ZWART","87854","stationwagen"
"Personenauto","05KVG7","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100219","20100219","GROEN","87798","stationwagen"
"Personenauto","07ZKL4","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20120130","20121212","GRIJS","89280","stationwagen"
"Personenauto","11NSZ4","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20101115","20101115","GRIJS","80374","stationwagen"
"Personenauto","14PXK8","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100302","20110409","WIT","76377","stationwagen"
"Personenauto","15SJD5","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100224","20111013","ZWART","78500","stationwagen"
"Personenauto","1TPX04","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20111005","20140410","ZWART","86616","stationwagen"
"Bedrijfsauto","1VGD98","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100118","20100118","N.v.t.",,"gesloten opbouw"
"Personenauto","1ZKR58","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20110329","20150727","ZWART","84698","stationwagen"
"Personenauto","2SGL89","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20130925","20130925","GRIJS","99028","stationwagen"
"Personenauto","2ZKX51","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20180105","20180105","GRIJS","89518","stationwagen"
"Personenauto","31PNP8","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100216","20121213","GRIJS","80809","stationwagen"
"Personenauto","32ZTB1","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20130201","20130201","GRIJS","98620","stationwagen"
"Personenauto","36NGJ6","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100903","20100903","GRIJS","93794","stationwagen"
"Personenauto","36NSP9","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20090824","20101109","ZWART",,"stationwagen"
"Personenauto","3KZT11","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20091111","20130823","ZWART","80415","stationwagen"
"Bedrijfsauto","3VKH14","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100217","20101022","N.v.t.","57144","gesloten opbouw"
"Personenauto","45NGG1","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100831","20100831","GRIJS","83194","stationwagen"
"Personenauto","4ZLX39","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100325","20150209","GRIJS","76874","stationwagen"
"Personenauto","57JJZ7","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20090616","20090616","GRIJS","80494","stationwagen"
"Personenauto","5KDB03","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20120213","20140207","GRIJS","91920","stationwagen"
"Personenauto","5TZB19","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20130410","20140619","GRIJS","82952","stationwagen"
"Personenauto","5XLV81","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20140528","20140912","GRIJS","99442","stationwagen"
"Personenauto","5XTJ64","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20140520","20141024","BLAUW","92047","stationwagen"
"Personenauto","66SKL6","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20111013","20111013","ZWART","87672","stationwagen"
"Personenauto","69NKF7","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100208","20100928","GRIJS","70203","stationwagen"
"Personenauto","6KHK32","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20130510","20130510","GRIJS","93747","stationwagen"
"Personenauto","6SVJ02","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20130903","20131212","ZWART","89974","stationwagen"
"Personenauto","6XJX77","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20120816","20140825","GRIJS","79636","stationwagen"
"Personenauto","6ZFG70","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20090921","20141219","GRIJS",,"stationwagen"
"Personenauto","71ZTX6","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20120228","20130222","GRIJS","88932","stationwagen"
"Personenauto","72RGF4","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20110513","20110513","GRIJS","84730","stationwagen"
"Personenauto","77JKJ7","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20090630","20090630","ZWART","90225","stationwagen"
"Personenauto","7KPT40","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100518","20130619","GRIJS","79204","stationwagen"
"Personenauto","7SFT89","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20130912","20130912","WIT","86040","stationwagen"
"Personenauto","82TNB8","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100608","20120302","GRIJS","83418","stationwagen"
"Personenauto","83RBR3","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100105","20110427","ZWART",,"stationwagen"
"Personenauto","89RZH5","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100120","20110831","ZWART",,"stationwagen"
"Personenauto","8KPT16","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20120724","20130708","ZWART","80539","stationwagen"
"Personenauto","8XDK56","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100226","20140626","ZWART","79516","stationwagen"
"Personenauto","8ZNF57","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20120625","20150129","GRIJS","84210","stationwagen"
"Personenauto","8ZRR95","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20131213","20150307","ZWART","77153","stationwagen"
"Personenauto","93ZTD4","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20120918","20130201","ZWART","78599","stationwagen"
"Personenauto","94NNV4","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100316","20101022","ZWART","72320","stationwagen"
"Personenauto","96JNK1","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20090724","20090724","GRIJS","98482","stationwagen"
"Personenauto","99RXT8","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100701","20110812","GRIJS","78699","stationwagen"
"Personenauto","9XNR39","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20130528","20140925","GRIJS","84390","stationwagen"
"Personenauto","9XRL12","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20091123","20141011","ZWART",,"stationwagen"
"Personenauto","9ZPP24","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20140320","20150321","GRIJS","94978","stationwagen"
"Personenauto","G288RP","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20140109","20191113","ZWART","72152","stationwagen"
"Personenauto","G983BX","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20091111","20191026","ZWART",,"stationwagen"
"Personenauto","GD340R","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100111","20150505","ZWART","82610","stationwagen"
"Personenauto","GN460Z","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20091202","20150703","ZWART","66638","stationwagen"
"Personenauto","GV104B","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20141002","20150831","ZWART","89518","stationwagen"
"Personenauto","H671XN","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20120201","20200612","GRIJS","77074","stationwagen"
"Personenauto","JD048V","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20121101","20160225","WIT","86800","stationwagen"
"Personenauto","JV546Z","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20150424","20160715","GRIJS","89699","stationwagen"
"Personenauto","KF936S","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20110929","20160817","WIT","82708","stationwagen"
"Personenauto","KP980L","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20091111","20161101","GRIJS","85123","stationwagen"
"Personenauto","L344GH","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20150505","20210519","BLAUW","92427","stationwagen"
"Personenauto","N127FJ","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20150225","20210929","GRIJS","95486","stationwagen"
"Personenauto","N147DG","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20120202","20210914","GRIJS","82921","stationwagen"
"Personenauto","NK699J","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20120412","20170225","GRIJS","89205","stationwagen"
"Personenauto","P590HR","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20150511","20180912","WIT","71306","stationwagen"
"Personenauto","P749XK","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20091215","20220624","ZWART",,"stationwagen"
"Personenauto","P829XK","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100310","20220624","ZWART","69041","stationwagen"
"Personenauto","P995SX","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20141203","20220603","ZWART","84880","stationwagen"
"Personenauto","PB818F","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20091119","20170524","GRIJS","79123","stationwagen"
"Personenauto","PN165S","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20100622","20170803","GRIJS","72528","stationwagen"
