"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HJG6","PORSCHE","928S AUTOMATIC","19860630","20081204","GRIJS",,"coupe"
"Personenauto","01HLH7","PORSCHE","928","19831230","20081230","BRUIN",,"coupe"
"Personenauto","01NFH6","PORSCHE","928 GT","19900614","20100817","GRIJS",,"coupe"
"Personenauto","02JRN7","PORSCHE","928","19810915","20090818","WIT",,"coupe"
"Personenauto","03XVHT","PORSCHE","92854A","19950419","20071008","BLAUW",,"coupe"
"Personenauto","04KSH6","PORSCHE","928","19801223","20100125","GROEN",,"coupe"
"Personenauto","05TTP6","PORSCHE","928 S4 AUTOMATIC","19860228","20120403","ROOD",,"coupe"
"Personenauto","07JBRB","PORSCHE","928 GTS AUTOMATIC U9","19920130","20020215","BLAUW",,"coupe"
"Personenauto","08LDJR","PORSCHE","928 GTS AUTOMATIC U9","19930204","20021115","PAARS",,"coupe"
"Personenauto","09GXZT","PORSCHE","928 S4 AUTOMATIC U9","19900502","20010615","GRIJS",,"coupe"
"Personenauto","09HGDG","PORSCHE","928 GTS AUTOMATIC U9","19920525","20010622","BLAUW",,"coupe"
"Personenauto","10LTXN","PORSCHE","928 S4 AUTOMATIC U9","19900807","20030519","GRIJS",,"coupe"
"Personenauto","10NVNP","PORSCHE","928 AUTOMATIC","19781115","20040306","BRUIN",,"coupe"
"Personenauto","12GTNJ","PORSCHE","928 GTS AUTOMATIC U9","19920211","20010316","GROEN",,"coupe"
"Personenauto","12GTVJ","PORSCHE","928 GTS AUTOMATIC U9","19920330","20010320","GRIJS",,"coupe"
"Personenauto","13FNVK","PORSCHE","928 S 4","19890210","20000504","GRIJS",,"coupe"
"Personenauto","13HJVK","PORSCHE","928 S4 AUTOMATIC U9","19880624","20170111","BRUIN",,"coupe"
"Personenauto","13HNZG","PORSCHE","928 GTS AUTOMATIC U9","19920721","20010926","ZWART",,"coupe"
"Personenauto","13RTRH","PORSCHE","928 AUTOMATIC","19780331","20050829","ZWART",,"coupe"
"Personenauto","16GNH9","PORSCHE","928 S4 AUTOMATIC","19860630","20080801","ZWART",,"coupe"
"Personenauto","17SJGZ","PORSCHE","928 S4 AUTOMATIC U9","19881004","20060116","GRIJS",,"coupe"
"Personenauto","18LPT2","PORSCHE","928 S","19860612","20100604","GROEN",,"coupe"
"Personenauto","19HHG5","PORSCHE","928S AUTOMATIC","19811027","20081118","GRIJS",,"coupe"
"Personenauto","1TTF58","PORSCHE","928 S 4","19870713","20140614","WIT",,"coupe"
"Personenauto","20HSVB","PORSCHE","928 S4 AUTOMATIC U9","19900920","20011121","ZWART",,"coupe"
"Personenauto","20ZHGX","PORSCHE","928S AUTOMATIC","19800401","20080404","BLAUW",,"coupe"
"Personenauto","21XVKH","PORSCHE","928S","19820515","20071009","WIT",,"coupe"
"Personenauto","21ZSJZ","PORSCHE","928 GTS U9","19920402","20080516","PAARS",,"coupe"
"Personenauto","22GHJS","PORSCHE","928 S 4 AUTOMATIC","19890323","20001109","GRIJS",,"coupe"
"Personenauto","22YD79","PORSCHE","928","19771213","20160615","ROOD",,"coupe"
"Personenauto","23HNJ6","PORSCHE","928","19790208","20090107","BLAUW",,"coupe"
"Personenauto","24JSBV","PORSCHE","928 GTS AUTOMATIC U9","19940207","20020720","BLAUW",,"coupe"
"Personenauto","24LXK4","PORSCHE","928 S 4","19861107","20100708","GRIJS",,"coupe"
"Personenauto","24ZKTL","PORSCHE","928 GTS","19940705","20080306","BLAUW",,"coupe"
"Personenauto","26JGKD","PORSCHE","928 S4 AUTOMATIC U9","19900711","20020325","ZWART",,"coupe"
"Personenauto","26JVRH","PORSCHE","928 GT U9","19900503","20020927","GRIJS",,"coupe"
"Personenauto","26JXJ8","PORSCHE","928","19880114","20090915","ZWART",,"coupe"
"Personenauto","27GKGX","PORSCHE","928 S4 AUTOMATIC U9","19900713","20001214","GRIJS",,"coupe"
"Personenauto","27NLPG","PORSCHE","928","19781128","20050625","BLAUW",,"coupe"
"Personenauto","27SKHZ","PORSCHE","928 AUTOMATIC","19800228","20080714","GROEN",,"coupe"
"Personenauto","28SZDH","PORSCHE","928 AUTOMATIC","19790501","20060607","GROEN",,"coupe"
"Personenauto","29LXRB","PORSCHE","928 GTS AUTOMATIC U9","19940427","20030617","GRIJS",,"coupe"
"Personenauto","29NVF1","PORSCHE","928 GTS","19960823","20101119","ZWART",,"coupe"
"Personenauto","29RSFJ","PORSCHE","928 S4 AUTOMATIC U9","19900913","20050729","ZWART",,"coupe"
"Personenauto","30XSH6","PORSCHE","928 S","19810810","20120716","ROOD",,"coupe"
"Personenauto","31JBSH","PORSCHE","928 GT U9","19900129","20020207","ZWART",,"coupe"
"Personenauto","31TLZS","PORSCHE","928 GTS AUTOMATIC U9","19940207","20061107","BLAUW",,"coupe"
"Personenauto","32LRDR","PORSCHE","928 S4 AUTOMATIC U9","19911125","20030402","BLAUW",,"coupe"
"Personenauto","32RRZV","PORSCHE","928","19780512","20050722","GRIJS",,"coupe"
"Personenauto","35LLJZ","PORSCHE","928 AUTOMATIC","19780207","20030218","BLAUW",,"coupe"
"Personenauto","36SHZL","PORSCHE","928 AUTOMATIC","19790701","20060214","BLAUW",,"coupe"
"Personenauto","36TKNP","PORSCHE","928 GTS AUTOMATIC U9","19920513","20061012","PAARS",,"coupe"
"Personenauto","38HPGK","PORSCHE","928 S 4 AUTOMATIC","19861023","20011005","GRIJS",,"coupe"
"Personenauto","38JSDT","PORSCHE","928 GTS AUTOMATIC U9","19920710","20020802","ZWART",,"coupe"
"Personenauto","38PPD9","PORSCHE","928S","19831020","20110224","BLAUW",,"coupe"
"Personenauto","39JLHZ","PORSCHE","928 GTS AUTOMATIC U9","19940401","20030512","GROEN",,"coupe"
"Personenauto","40HNP1","PORSCHE","928S","19850301","20090108","ZWART",,"coupe"
"Personenauto","41FKVP","PORSCHE","928 GT U9","19900110","20000421","ZWART",,"coupe"
"Personenauto","41ZLRT","PORSCHE","928 GTS AUTOMATIC U9","19950824","20080320","ZWART",,"coupe"
"Personenauto","42JLZ6","PORSCHE","928 S AUTOMATIC","19830518","20090713","BEIGE",,"coupe"
"Personenauto","42NFR9","PORSCHE","928","19820228","20100907","ROOD",,"coupe"
"Personenauto","42XRKR","PORSCHE","928S AUTOMATIC","19810301","20070822","BLAUW",,"coupe"
"Personenauto","43NGT9","PORSCHE","928","19850107","20100831","ROOD",,"coupe"
"Personenauto","44LLLJ","PORSCHE","928 S4 AUTOMATIC U9","19911022","20030219","BLAUW",,"coupe"
"Personenauto","46PHP3","PORSCHE","928","19801103","20110121","ROOD",,"coupe"
"Personenauto","46RTXF","PORSCHE","928","19780630","20051213","ZWART",,"coupe"
"Personenauto","47YD15","PORSCHE","928","19770701","20180528","GRIJS",,"coupe"
"Personenauto","48JSV4","PORSCHE","928S","19830311","20090813","WIT",,"coupe"
"Personenauto","48KGS8","PORSCHE","928S","19840101","20091121","ZWART",,"coupe"
"Personenauto","49SVD3","PORSCHE","928 S AUTO","19850101","20111129","ROOD",,"coupe"
"Personenauto","4KLV22","PORSCHE","928 GT U9","19890601","20130528","ZWART",,"coupe"
"Personenauto","50LXGV","PORSCHE","928 S 4","19870218","20030610","ZWART",,"coupe"
"Personenauto","50RHKX","PORSCHE","928 AUTOMATIC","19800328","20050331","GRIJS",,"coupe"
"Personenauto","52HJJ2","PORSCHE","928 S 4","19880905","20081217","BLAUW",,"coupe"
"Personenauto","53SRBT","PORSCHE","928","19800219","20060330","BLAUW",,"coupe"
"Personenauto","54FPHL","PORSCHE","928 GTS AUTOMATIC U9","19920128","20000530","BLAUW",,"coupe"
"Personenauto","54SFTZ","PORSCHE","928S AUTOMATIC","19790603","20051212","BLAUW",,"coupe"
"Personenauto","55TLHT","PORSCHE","928 GTS AUTOMATIC U9","19921124","20061026","BLAUW",,"coupe"
"Personenauto","58GFLS","PORSCHE","928 S4 AUTOMATIC U9","19910426","20001009","BLAUW",,"coupe"
"Personenauto","58NDKN","PORSCHE","928 AUTOMATIC","19780701","20040705","GRIJS",,"coupe"
"Personenauto","58NKF7","PORSCHE","928","19790630","20100922","BLAUW",,"coupe"
"Personenauto","5KNL07","PORSCHE","928 S 4","19861217","20130603","BLAUW",,"coupe"
"Personenauto","5ZBG48","PORSCHE","928 GTS AUTOMATIC","19930701","20141127","GRIJS",,"coupe"
"Personenauto","5ZBR35","PORSCHE","928","19880630","20141202","GRIJS",,"coupe"
"Personenauto","60JGP9","PORSCHE","928 S","19860601","20090514","BLAUW",,"coupe"
"Personenauto","61PRZT","PORSCHE","928","19780717","20041021","ZWART",,"coupe"
"Personenauto","64GBZ1","PORSCHE","928S AUTOMATIC","19810901","20080526","GRIJS",,"coupe"
"Personenauto","64GLJ6","PORSCHE","928 GTS AUTOMATIC","19920102","20080714","BLAUW",,"coupe"
"Personenauto","64TZZ3","PORSCHE","PORSCHE 928","19820601","20120502","GRIJS",,"coupe"
"Personenauto","65JSK5","PORSCHE","928S","19820211","20090807","GRIJS",,"coupe"
"Personenauto","66STJP","PORSCHE","928 S4 AUTOMATIC U9","19900409","20060424","GRIJS",,"coupe"
"Personenauto","66XKNH","PORSCHE","928 GTS U9","19940816","20070622","ZWART",,"coupe"
"Personenauto","67GFGJ","PORSCHE","928 GTS AUTOMATIC U9","19940824","20001005","BLAUW",,"coupe"
"Personenauto","67LFLV","PORSCHE","928 GTS AUTOMATIC U9","19920708","20021206","ZWART",,"coupe"
"Personenauto","67NJT9","PORSCHE","928 S","19830228","20100920","ROOD",,"coupe"
"Personenauto","67ZNJP","PORSCHE","928 S4 K6","19881208","20080403","BEIGE",,"coupe"
"Personenauto","68GHT8","PORSCHE","928","19790401","20080703","BEIGE",,"coupe"
"Personenauto","70GSRH","PORSCHE","928 S4 AUTOMATIC U9","19910524","20011001","WIT",,"coupe"
"Personenauto","71HBFG","PORSCHE","928 GTS AUTOMATIC U9","19920110","20010510","BLAUW",,"coupe"
"Personenauto","72XHF5","PORSCHE","928 GTS AUTOMATIC U9","19921201","20120604","GRIJS",,"coupe"
"Personenauto","73GKD4","PORSCHE","928 S4 AUTOMATIC U9","19900228","20080701","GRIJS",,"coupe"
"Personenauto","73GNRG","PORSCHE","928 S4 AUTOMATIC U9","19910108","20010123","PAARS",,"coupe"
"Personenauto","73GVNT","PORSCHE","928 S4 U9","19910620","20010518","ZWART",,"coupe"
"Personenauto","74HDK4","PORSCHE","928 GTS U9","19940830","20081016","ZWART",,"coupe"
"Personenauto","74JBX2","PORSCHE","928S","19840119","20090727","BEIGE",,"coupe"
"Personenauto","74XTR9","PORSCHE","PORSCHE 928S","19910514","20120802","BLAUW",,"coupe"
"Personenauto","75HTLH","PORSCHE","928 S4 AUTOMATIC U9","19900208","20011128","BLAUW",,"coupe"
"Personenauto","75NXG9","PORSCHE","928 S 4 AUTOMATIC","19861031","20101203","GRIJS",,"coupe"
"Personenauto","79KJN6","PORSCHE","928 GTS AUTOMATIC U9","19921106","20091211","ZWART",,"coupe"
"Personenauto","79ZSJG","PORSCHE","928S","19820224","20080516","BLAUW",,"coupe"
"Personenauto","7KTT68","PORSCHE","928","19890228","20130712","BLAUW",,"coupe"
"Personenauto","80GHTK","PORSCHE","928 S4 U9","19910814","20010320","BLAUW",,"coupe"
"Personenauto","80NTFR","PORSCHE","928 AUTOMATIC","19780202","20040206","GRIJS",,"coupe"
"Personenauto","81RXL3","PORSCHE","928","19910801","20110809","ZWART",,"coupe"
"Personenauto","83RDZB","PORSCHE","928","19780607","20050217","BLAUW",,"coupe"
"Personenauto","84JHGG","PORSCHE","928 GTS AUTOMATIC U9","19920603","20020417","BLAUW",,"coupe"
"Personenauto","84SXJ6","PORSCHE","928S","19841116","20120823","GRIJS",,"coupe"
"Personenauto","85HJTJ","PORSCHE","928 S4 AUTOMATIC U9","19890421","20010831","GROEN",,"coupe"
"Personenauto","87YD04","PORSCHE","928","19771103","20210821","GRIJS",,"coupe"
"Personenauto","88DTHR","PORSCHE","928 S4 K6","19870311","19991206","GRIJS",,"coupe"
"Personenauto","88GFDV","PORSCHE","928 GTS U9","19920409","20001010","ZWART",,"coupe"
"Personenauto","88PZSH","PORSCHE","928 S 4 AUTOMATIC","19890712","20041230","BEIGE",,"coupe"
"Personenauto","88YD53","PORSCHE","928","19771101","20210930","BLAUW",,"coupe"
"Personenauto","94SHDD","PORSCHE","928 AUTOMATIC","19800801","20051229","BLAUW",,"coupe"
"Personenauto","97LNH7","PORSCHE","928 S4 AUTOMATIC U9","19850630","20100601","ROOD",,"coupe"
"Personenauto","9SGB75","PORSCHE","928 S","19910228","20130916","GRIJS",,"coupe"
"Personenauto","DFHV05","PORSCHE","928S AUTOMATIC","19800630","19911009","BLAUW",,"coupe"
"Personenauto","DJ80ZF","PORSCHE","928","19780630","19790104","GRIJS",,"coupe"
"Personenauto","DRTP35","PORSCHE","928 S4 AUTOMATIC U9","19880630","19920129","WIT",,"coupe"
"Personenauto","FRBZ58","PORSCHE","928 GTS AUTOMATIC U9","19921001","19921001","GRIJS",,"coupe"
"Personenauto","FRHL83","PORSCHE","928 GTS AUTOMATIC U9","19921008","19921008","BLAUW",,"coupe"
"Personenauto","G078ND","PORSCHE","928","19780912","20191025","GRIJS",,"coupe"
"Personenauto","G441NL","PORSCHE","928S AUTOMATIC","19850228",,"BRUIN",,"coupe"
"Personenauto","G792XD","PORSCHE","928","19810228","20191212","BRUIN",,"coupe"
"Personenauto","G875JX","PORSCHE","928","19820630","20191007","GEEL",,"coupe"
"Personenauto","GB720K","PORSCHE","928S","19860228","20150410","ROOD",,"coupe"
"Personenauto","GDTJ67","PORSCHE","928 S4 AUTOMATIC U9","19910617","19930216","ZWART",,"coupe"
"Personenauto","GDZJ96","PORSCHE","928S AUTOMATIC","19840518","19930215","GRIJS",,"coupe"
"Personenauto","GFJF82","PORSCHE","928S AUTOMATIC","19840105","19930222","GRIJS",,"coupe"
"Personenauto","GFTD37","PORSCHE","928S","19840104","19930226","GROEN",,"coupe"
"Personenauto","GFVJ47","PORSCHE","928S","19840117","19930301","ROOD",,"coupe"
"Personenauto","GGNP30","PORSCHE","928S AUTOMATIC","19840201","19930317","GRIJS",,"coupe"
"Personenauto","GGRT34","PORSCHE","928 S4 AUTOMATIC K6","19870202","19930318","BLAUW",,"coupe"
"Personenauto","GGVN28","PORSCHE","928 GTS AUTOMATIC U9","19930319","19930319","BLAUW",,"coupe"
"Personenauto","GHZS44","PORSCHE","928S AUTOMATIC","19840228","19930402","GRIJS",,"coupe"
"Personenauto","GJGT42","PORSCHE","928S AUTOMATIC","19840915","19930415","ZWART",,"coupe"
"Personenauto","GJPF23","PORSCHE","928S AUTOMATIC","19860630","19930609","BLAUW",,"coupe"
"Personenauto","GL548S","PORSCHE","928 S4 AUTOMATIC U9","19911101","20150802","BLAUW",,"coupe"
"Personenauto","GL650N","PORSCHE","928 GTS AUTOMATIC U9","19920207","20171121","BLAUW",,"coupe"
"Personenauto","GLGP34","PORSCHE","928 S 4 AUTOMATIC","19860325","19930423","BLAUW",,"coupe"
"Personenauto","GLSX84","PORSCHE","928S","19830228","19930511","ZWART",,"coupe"
"Personenauto","GLZP78","PORSCHE","928 S4 AUTOMATIC U9","19900720","19930511","GROEN",,"coupe"
"Personenauto","GNTS66","PORSCHE","928S","19840223","19930519","ROOD",,"coupe"
"Personenauto","GP900B","PORSCHE","928 GTS U9","19940715","20150706","ZWART",,"coupe"
"Personenauto","GPFH95","PORSCHE","928S AUTOMATIC","19840228","19930526","ZWART",,"coupe"
"Personenauto","GPFJ57","PORSCHE","928S AUTOMATIC","19850404","19930526","GRIJS",,"coupe"
"Personenauto","GPNT62","PORSCHE","928S AUTOMATIC","19851213","19930602","GRIJS",,"coupe"
"Personenauto","GPRR64","PORSCHE","928S AUTOMATIC","19840914","19930607","BRUIN",,"coupe"
"Personenauto","GPSV83","PORSCHE","928 S4 AUTOMATIC K6","19860305","19930617","GRIJS",,"coupe"
"Personenauto","GRBJ95","PORSCHE","928S AUTOMATIC","19850630","19930611","GRIJS",,"coupe"
"Personenauto","GRNN18","PORSCHE","928S AUTOMATIC","19811211","19930621","GROEN",,"coupe"
"Personenauto","GRPZ46","PORSCHE","928S","19850306","19930624","BRUIN",,"coupe"
"Personenauto","GRRB69","PORSCHE","928S AUTOMATIC","19830701","19930625","BEIGE",,"coupe"
"Personenauto","GSLB91","PORSCHE","928S","19830228","19930714","BEIGE",,"coupe"
"Personenauto","GSNH74","PORSCHE","928S","19850204","20221214","GRIJS",,"coupe"
"Personenauto","GSSP93","PORSCHE","928S AUTOMATIC","19831202","19930709","ZWART",,"coupe"
"Personenauto","GSZG82","PORSCHE","928S","19850225","19930714","BLAUW",,"coupe"
"Personenauto","GTDJ83","PORSCHE","928S","19810701","19930726","GRIJS",,"coupe"
"Personenauto","GTSN81","PORSCHE","928S AUTOMATIC","19850524","19930728","GRIJS",,"coupe"
"Personenauto","GTZZ39","PORSCHE","928S","19850603","19930809","WIT",,"coupe"
"Personenauto","GVHB98","PORSCHE","928S","19841116","19930812","BLAUW",,"coupe"
"Personenauto","GVPS19","PORSCHE","928S AUTOMATIC","19830601","19930817","BLAUW",,"coupe"
"Personenauto","GVRV37","PORSCHE","928S AUTOMATIC","19840713","20191227","BLAUW",,"coupe"
"Personenauto","GX124G","PORSCHE","PORSCHE 928","19780227","20150918","WIT",,"coupe"
"Personenauto","GXDD56","PORSCHE","928S AUTOMATIC","19820706","19930826","GROEN",,"coupe"
"Personenauto","GXDZ54","PORSCHE","928S","19860429","19931119","ROOD",,"coupe"
"Personenauto","GXJS91","PORSCHE","928S AUTOMATIC","19840207","19930906","BRUIN",,"coupe"
"Personenauto","GXTP05","PORSCHE","928S","19840102","19930913","GRIJS",,"coupe"
"Personenauto","GZDX62","PORSCHE","928S AUTOMATIC","19831017","19930920","BLAUW",,"coupe"
"Personenauto","GZXL56","PORSCHE","928S","19850107","19930929","GRIJS",,"coupe"
"Personenauto","H122HX","PORSCHE","928","19800228","20200228","BLAUW",,"coupe"
"Personenauto","H621BN","PORSCHE","928S","19850228",,"ZWART",,"coupe"
"Personenauto","HB173K","PORSCHE","928 S4","19860228","20150924","ROOD",,"coupe"
"Personenauto","HDXJ62","PORSCHE","928S AUTOMATIC","19850705","19931104","WIT",,"coupe"
"Personenauto","HFBZ69","PORSCHE","928S AUTOMATIC","19800228","19940214","BLAUW",,"coupe"
"Personenauto","HFDB31","PORSCHE","928 S4 AUTOMATIC K6","19851031","19931109","ROOD",,"coupe"
"Personenauto","HFXS43","PORSCHE","928S","19841114","19940107","PAARS",,"coupe"
"Personenauto","HGBT50","PORSCHE","928S AUTOMATIC","19850515","19931206","GRIJS",,"coupe"
"Personenauto","HGDS66","PORSCHE","928S AUTOMATIC","19850425","19931210","BEIGE",,"coupe"
"Personenauto","HGDS82","PORSCHE","928 GT U9","19900207","19931206","ZWART",,"coupe"
"Personenauto","HGGS21","PORSCHE","928S AUTOMATIC","19840516","19931213","GRIJS",,"coupe"
"Personenauto","HGHJ23","PORSCHE","928 S4 AUTOMATIC K6","19870105","19931213","GRIJS",,"coupe"
"Personenauto","HGPX24","PORSCHE","928 S4 AUTOMATIC","19850228","19931224","WIT",,"coupe"
"Personenauto","HHJX60","PORSCHE","928S AUTOMATIC","19830308","19931229","BLAUW",,"coupe"
"Personenauto","HHRL95","PORSCHE","928S AUTOMATIC","19860708","19940808","GRIJS",,"coupe"
"Personenauto","HLPH48","PORSCHE","928S AUTOMATIC","19851030","19940126","BLAUW",,"coupe"
"Personenauto","HLTH58","PORSCHE","928 S4","19860916","19940211","WIT",,"coupe"
"Personenauto","HNVG77","PORSCHE","928S AUTOMATIC","19850307","19940216","BLAUW",,"coupe"
"Personenauto","HNVG80","PORSCHE","928 S4 AUTOMATIC K6","19880322","19940216","BLAUW",,"coupe"
"Personenauto","HPLR48","PORSCHE","928S AUTOMATIC","19850514","19940225","BLAUW",,"coupe"
"Personenauto","HRXB67","PORSCHE","928S AUTOMATIC","19851211","19940325","BLAUW",,"coupe"
"Personenauto","HSFT89","PORSCHE","928S","19840110","19940324","ZWART",,"coupe"
"Personenauto","HSLG02","PORSCHE","928S AUTOMATIC","19850423","19940329","WIT",,"coupe"
"Personenauto","HSVS24","PORSCHE","928 S4 AUTOMATIC U9","19861106","19940614","BLAUW",,"coupe"
"Personenauto","HTDJ59","PORSCHE","928S AUTOMATIC","19851015","19940405","GRIJS",,"coupe"
"Personenauto","HTVT77","PORSCHE","928S AUTOMATIC","19850131","19940418","BLAUW",,"coupe"
"Personenauto","HVVL85","PORSCHE","928S AUTOMATIC","19861008","19940427","GROEN",,"coupe"
"Personenauto","HX933H","PORSCHE","928 AUTOMATIC","19800924","20160104","BLAUW",,"coupe"
"Personenauto","HXSG43","PORSCHE","928 S 4 AUTOMATIC","19860123","19940511","GRIJS",,"coupe"
"Personenauto","HXTX48","PORSCHE","928 S4 AUTOMATIC U9","19881117","19940524","BLAUW",,"coupe"
"Personenauto","HXTZ75","PORSCHE","928 S4 AUTOMATIC K6","19870427","19940516","BLAUW",,"coupe"
"Personenauto","HZNN06","PORSCHE","928S AUTOMATIC","19821216","19940525","BRUIN",,"coupe"
"Personenauto","HZTJ93","PORSCHE","928 S4 U9","19861104","19940527","BLAUW",,"coupe"
"Personenauto","HZTN06","PORSCHE","928S AUTOMATIC","19840308","19940530","ROOD",,"coupe"
"Personenauto","HZZZ96","PORSCHE","928 S4 AUTOMATIC K6","19870513","19940603","BLAUW",,"coupe"
"Personenauto","J011LK","PORSCHE","928S","19830630","20200901","ZWART",,"coupe"
"Personenauto","J042PN","PORSCHE","928 AUTOMATIC","19840228","20200922","WIT",,"coupe"
"Personenauto","J122PN","PORSCHE","928","19871231","20220205","GRIJS",,"coupe"
"Personenauto","J215FH","PORSCHE","928S AUTOMATIC","19840630","20200822","GRIJS",,"coupe"
"Personenauto","J265NR","PORSCHE","928S","19820228","20200914","ROOD",,"coupe"
"Personenauto","J302KT","PORSCHE","928","19810228","20200925","GRIJS",,"coupe"
"Personenauto","J351FB","PORSCHE","928 S","19831012","20200806","GRIJS",,"coupe"
"Personenauto","J601RK","PORSCHE","928 S","19860627","20200929","ZWART",,"coupe"
"Personenauto","J629GP","PORSCHE","928","19860228","20200724","GRIJS",,"coupe"
"Personenauto","J749RB","PORSCHE","928","19860228","20200925","ZWART",,"coupe"
"Personenauto","J772SP","PORSCHE","928","19820228","20201007","PAARS",,"coupe"
"Personenauto","J929LD","PORSCHE","928","19880228","20210205","ZWART",,"coupe"
"Personenauto","JBLB65","PORSCHE","928S AUTOMATIC","19850621","19940608","GRIJS",,"coupe"
"Personenauto","JD511X","PORSCHE","928","19880228","20160303","WIT",,"coupe"
"Personenauto","JDDZ64","PORSCHE","928S","19861201","19940615","ROOD",,"coupe"
"Personenauto","JDJR83","PORSCHE","928 S 4 AUTOMATIC","19871002","19940621","ZWART",,"coupe"
"Personenauto","JDJR89","PORSCHE","928 S4 AUTOMATIC U9","19880517","19940621","BLAUW",,"coupe"
"Personenauto","JDSH29","PORSCHE","928 S AUTOMATIC","19800717","19940623","BLAUW",,"coupe"
"Personenauto","JDVB12","PORSCHE","928S","19860120","19940624","BLAUW",,"coupe"
"Personenauto","JF737B","PORSCHE","928","19780630","20200523","BLAUW",,"coupe"
"Personenauto","JFFX38","PORSCHE","928S AUTOMATIC","19840412","19940713","ORANJE",,"coupe"
"Personenauto","JFJR23","PORSCHE","928S AUTOMATIC","19820228","19940715","GRIJS",,"coupe"
"Personenauto","JFXT50","PORSCHE","928 S4 AUTOMATIC K6","19870414","19940714","WIT",,"coupe"
"Personenauto","JGDT44","PORSCHE","928S AUTOMATIC","19831007","19940714","GRIJS",,"coupe"
"Personenauto","JGHZ01","PORSCHE","928S AUTOMATIC","19861016","19940719","ROOD",,"coupe"
"Personenauto","JGLJ30","PORSCHE","928S AUTOMATIC","19850528","19940726","GROEN",,"coupe"
"Personenauto","JJLF60","PORSCHE","928S AUTOMATIC","19860709","19941103","WIT",,"coupe"
"Personenauto","JJNL98","PORSCHE","928 S 4 AUTOMATIC","19861029","19940831","BLAUW",,"coupe"
"Personenauto","JJVS50","PORSCHE","928 S4 AUTOMATIC K6","19880106","19940913","GRIJS",,"coupe"
"Personenauto","JK518K","PORSCHE","928 GTS AUTOMATIC U9","19950718","20160408","GROEN",,"coupe"
"Personenauto","JLLD91","PORSCHE","928 S4 AUTOMATIC K6","19871116","19940916","GRIJS",,"coupe"
"Personenauto","JNBR60","PORSCHE","928S AUTOMATIC","19850418","19940927","BLAUW",,"coupe"
"Personenauto","JNBS64","PORSCHE","928S AUTOMATIC","19840315","19940929","BLAUW",,"coupe"
"Personenauto","JNTS63","PORSCHE","928S AUTOMATIC","19850123","19941006","BLAUW",,"coupe"
"Personenauto","JP069N","PORSCHE","928","19921005","20160517","GRIJS",,"coupe"
"Personenauto","JPDV36","PORSCHE","928S","19821001","19941014","ZWART",,"coupe"
"Personenauto","JPVR15","PORSCHE","928S AUTOMATIC","19850326","19941025","ROOD",,"coupe"
"Personenauto","JRNN84","PORSCHE","928S","19840102","19941108","BEIGE",,"coupe"
"Personenauto","JRTX84","PORSCHE","928S AUTOMATIC","19840524","19941110","BLAUW",,"coupe"
"Personenauto","JS37XK","PORSCHE","928 AUTOMATIC","19780210","19780210","WIT",,"coupe"
"Personenauto","JS926J","PORSCHE","928S AUTOMATIC","19850228","20160601","ROOD",,"coupe"
"Personenauto","JSBZ58","PORSCHE","928S AUTOMATIC","19830223","19941122","GROEN",,"coupe"
"Personenauto","JSHX31","PORSCHE","928S","19860118","19941129","ROOD",,"coupe"
"Personenauto","JSRZ33","PORSCHE","928 S4 AUTOMATIC K6","19860911","19950118","GRIJS",,"coupe"
"Personenauto","JSSX47","PORSCHE","928S AUTOMATIC","19861023","19941201","BLAUW",,"coupe"
"Personenauto","JTVR19","PORSCHE","928S AUTOMATIC","19850804","19941223","GRIJS",,"coupe"
"Personenauto","JV256G","PORSCHE","928 S","19800101","20160621","BLAUW",,"coupe"
"Personenauto","JXTB08","PORSCHE","928S AUTOMATIC","19840228","19950117","ZWART",,"coupe"
"Personenauto","JXVX92","PORSCHE","928S AUTOMATIC","19851217","19950113","ZWART",,"coupe"
"Personenauto","JZJH84","PORSCHE","928S AUTOMATIC","19851022","19950424","GRIJS",,"coupe"
"Personenauto","K003TX","PORSCHE","928S","19860228","20210305","GRIJS",,"coupe"
"Personenauto","K178NJ","PORSCHE","928","19780314","20210108","BRUIN",,"coupe"
"Personenauto","K347NX","PORSCHE","928","19800630","20210119","WIT",,"coupe"
"Personenauto","K422NR","PORSCHE","928","19780101","20210121","ZWART",,"coupe"
"Personenauto","K602NV","PORSCHE","928 S4 U9","19870602","20210202","BLAUW",,"coupe"
"Personenauto","K626TT","PORSCHE","PORSCHE 928S","19881021","20210305","GRIJS",,"coupe"
"Personenauto","K844KF","PORSCHE","928 S","19860228","20201224","BRUIN",,"coupe"
"Personenauto","K859VD","PORSCHE","928 GTS AUTOMATIC U9","19920122","20210309","ZWART",,"coupe"
"Personenauto","K873VJ","PORSCHE","928S","19830228","20210320","BLAUW",,"coupe"
"Personenauto","KF71NG","PORSCHE","928","19780104","19780104","ROOD",,"coupe"
"Personenauto","KH263K","PORSCHE","928S","19850228","20160905","WIT",,"coupe"
"Personenauto","KL327K","PORSCHE","928S","19831121","20161119","BRUIN",,"coupe"
"Personenauto","KP70YZ","PORSCHE","928","19800630","19840123","BLAUW",,"coupe"
"Personenauto","KR23KP","PORSCHE","928S AUTOMATIC","19840127","19840127","BRUIN",,"coupe"
