"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0026SM","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710702","20220504","GEEL",,"sedan"
"Personenauto","0050VR","CITROEN","YN6BC DYANE 6 CONF.","19721207","19721207","WIT",,"Niet geregistreerd"
"Personenauto","00HL25","CITROEN","DYANE 6","19751031","19751031","BLAUW",,"Niet geregistreerd"
"Personenauto","00TG49","CITROEN","DYANE 6","19770926","19770926","BLAUW",,"Niet geregistreerd"
"Personenauto","01VT42","CITROEN","DYANE 6","19780525","19780525","ROOD",,"sedan"
"Personenauto","01YA50","CITROEN","DYANE 6","19730830","19990505","WIT",,"Niet geregistreerd"
"Personenauto","0451VF","CITROEN","AYA2A DYANE 6","19720630","19730629","BEIGE",,"Niet geregistreerd"
"Personenauto","04YB53","CITROEN","DYANE 6","19751105","20040909","BLAUW",,"sedan"
"Personenauto","04YB66","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19771122","20040925","BLAUW",,"stationwagen"
"Personenauto","04YE39","CITROEN","DYANE 6","19770617","20230809","BLAUW",,"sedan"
"Personenauto","05NH21","CITROEN","DYANE 6","19760922","19760922","GROEN",,"Niet geregistreerd"
"Personenauto","05UH51","CITROEN","YN6BC DYANE 6 CONF.","19731217","19731217","ORANJE",,"Niet geregistreerd"
"Personenauto","0673ZK","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730702","19730702","WIT",,"Niet geregistreerd"
"Personenauto","0728PJ","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700911","19700911","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","07DH90","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740704","19740704","ROOD",,"Niet geregistreerd"
"Personenauto","07NV70","CITROEN","DYANE 6","19761118","19761118","ROOD",,"Niet geregistreerd"
"Personenauto","07YB38","CITROEN","DYANE 6","19760614","20041211","BLAUW",,"hatchback"
"Personenauto","08AR78","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19731107","19731107","BLAUW",,"Niet geregistreerd"
"Personenauto","08JRD6","CITROEN","DYANE 6","19810520","20090724","BLAUW",,"sedan"
"Personenauto","08VP75","CITROEN","DYANE 6","19780510","19780510","ROOD",,"Niet geregistreerd"
"Personenauto","0956RE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710217","19710217","BEIGE",,"Niet geregistreerd"
"Personenauto","0974UA","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19720502","19720502","BLAUW",,"Niet geregistreerd"
"Personenauto","09XM55","CITROEN","DYANE 6","19780808","19780808","BEIGE",,"Niet geregistreerd"
"Personenauto","09YE90","CITROEN","DYANE 6 B","19750131","20231216","WIT",,"sedan"
"Personenauto","1021RE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710112","19710112","BRUIN",,"Niet geregistreerd"
"Personenauto","1026RE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710125","19710125","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1039RE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710107","19710107","BLAUW",,"Niet geregistreerd"
"Personenauto","1057TM","CITROEN","DYANE 6 MEHARI","19711221","19711221","GROEN",,"Niet geregistreerd"
"Personenauto","10FT45","CITROEN","YN6BCA DYANE 6","19750424","19750424","BLAUW",,"Niet geregistreerd"
"Personenauto","10YE14","CITROEN","AY-CB DYANE 6 CONFORT","19731109","20231020","GEEL",,"sedan"
"Personenauto","10YE53","CITROEN","DYANE 6 B","19760420",,"GEEL",,"cabriolet"
"Personenauto","1103UA","CITROEN","AY-CB DYANE 6 COMMERCIAL","19720321","19720321","GROEN",,"cabriolet"
"Personenauto","11JU19","CITROEN","DYANE 6","19760414","19760414","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","1281XB","CITROEN","DYANE 6 MEHARI","19720502","19720502","N.v.t.",,"open wagen"
"Personenauto","12GR09","CITROEN","YN6BC  DYANE 6","19750801","19750801","BEIGE",,"Niet geregistreerd"
"Personenauto","13NR99","CITROEN","DYANE 6","19761027","19761027","GROEN",,"Niet geregistreerd"
"Personenauto","13TN86","CITROEN","DYANE 6","19771118","19771118","BEIGE",,"Niet geregistreerd"
"Personenauto","13UT84","CITROEN","DYANE 6","19780306","19780306","ROOD",,"Niet geregistreerd"
"Personenauto","13YE14","CITROEN","DYANE 6","19740429","20231204","GROEN",,"stationwagen"
"Personenauto","13ZBZ7","CITROEN","DYANE 6","19830825","20120928","BLAUW",,"sedan"
"Personenauto","14DDST","CITROEN","DYANE 6","19800414","19990723","WIT",,"Niet geregistreerd"
"Personenauto","14GZ55","CITROEN","YN6BCA DYANE 6","19750919","19750919","ORANJE",,"Niet geregistreerd"
"Personenauto","14YE36","CITROEN","DYANE 6","19771115","20240124","GEEL",,"hatchback"
"Personenauto","15AX76","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19731212","19731212","ORANJE",,"Niet geregistreerd"
"Personenauto","15YB49","CITROEN","YN6BC  DYANE 6","19730824","20060721","CREME",,"sedan"
"Personenauto","16YB68","CITROEN","DYANE 6","19750211","20050805","BLAUW",,"MPV"
"Personenauto","17FG90","CITROEN","YN6BCA DYANE 6","19750321","19750321","ORANJE",,"Niet geregistreerd"
"Personenauto","17JX17","CITROEN","DYANE 6","19760518","19760518","GEEL",,"Niet geregistreerd"
"Personenauto","17YA16","CITROEN","DYANE 6","19730817","19980928","BEIGE",,"Niet geregistreerd"
"Personenauto","18AV55","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740103","19740103","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","1957JB","CITROEN","DYANE 6 MEHARI","19740630","19760630","N.v.t.",,"gesloten opbouw"
"Personenauto","19FD89","CITROEN","YN6BC  DYANE 6","19750315","19750315","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","19JL00","CITROEN","DYANE 6","19760401","19760401","GEEL",,"Niet geregistreerd"
"Personenauto","2093UJ","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19720614","19720614","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","2160ZB","CITROEN","DYANE 6 MEHARI","19700619","19700619","N.v.t.",,"open wagen"
"Personenauto","2165ZE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730626","19730626","BLAUW",,"Niet geregistreerd"
"Personenauto","21RS37","CITROEN","DYANE 6","19770526","19770526","CREME",,"Niet geregistreerd"
"Personenauto","2208UG","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19720428","19720428","BEIGE",,"Niet geregistreerd"
"Personenauto","2266XP","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730329","19730329","BEIGE",,"Niet geregistreerd"
"Personenauto","22AT61","CITROEN","YN6BCA DYANE 6 COMM.","19740102","19740102","ROOD",,"Niet geregistreerd"
"Personenauto","22BE00","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740107","19740107","ORANJE",,"Niet geregistreerd"
"Personenauto","2318VU","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19721215","19721215","BLAUW",,"Niet geregistreerd"
"Personenauto","24PA30","CITROEN","DYANE 6","19770103","19770103","ROOD",,"Niet geregistreerd"
"Personenauto","24TL18","CITROEN","DYANE 6","19771017","19771017","ROOD",,"hatchback"
"Personenauto","25NJ25","CITROEN","DYANE 6","19760924","19760924","GROEN",,"Niet geregistreerd"
"Personenauto","25ZR98","CITROEN","DYANE 6","19770926","19770926","GROEN",,"hatchback"
"Personenauto","2633JR","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690708","19690708","WIT",,"Niet geregistreerd"
"Personenauto","2636JR","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690709","19690709","WIT",,"Niet geregistreerd"
"Personenauto","26GM65","CITROEN","YN6BC  DYANE 6","19750724","19750724","GROEN",,"Niet geregistreerd"
"Personenauto","2740XM","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730328","19730328","WIT",,"Niet geregistreerd"
"Personenauto","28AG58","CITROEN","YN6BC DYANE 6 CONF.","19731016","19731016","ROOD",,"hatchback"
"Bedrijfsauto","28FB69","CITROEN","DYANE 6 MEHARI","19711203","19711203","N.v.t.",,"open wagen"
"Personenauto","28MJ89","CITROEN","DYANE 6 MEHARI","19690513","19690513","GROEN",,"Niet geregistreerd"
"Personenauto","28MX49","CITROEN","DYANE 6","19760924","19760924","ROOD",,"Niet geregistreerd"
"Personenauto","2992RA","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710118","19710118","BLAUW",,"Niet geregistreerd"
"Personenauto","29SG36","CITROEN","DYANE 6","19770623","19770623","ROOD",,"Niet geregistreerd"
"Personenauto","29VH81","CITROEN","DYANE 6","19780418","19780418","ROOD",,"cabriolet"
"Personenauto","2KRN74","CITROEN","DYANE 6","19810521","20130624","GROEN",,"sedan"
"Personenauto","30MA06","CITROEN","DYANE 6","19760526","19760526","ORANJE",,"Niet geregistreerd"
"Personenauto","30MT70","CITROEN","DYANE 6","19760708","19760708","ORANJE",,"sedan"
"Personenauto","30NU03","CITROEN","DYANE 6","19761118","19761118","BLAUW",,"Niet geregistreerd"
"Personenauto","30SU91","CITROEN","DYANE 6","19770831","19770831","BEIGE",,"Niet geregistreerd"
"Personenauto","30UD30","CITROEN","DYANE 6","19780201","19780201","ROOD",,"Niet geregistreerd"
"Personenauto","3133MF","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19691121","19691121","WIT",,"Niet geregistreerd"
"Personenauto","3148VT","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730108","19730108","BEIGE",,"Niet geregistreerd"
"Personenauto","31VF75","CITROEN","DYANE 6","19780420","19780420","ROOD",,"Niet geregistreerd"
"Personenauto","3215TZ","CITROEN","AY-CB DYANE 6 CONFORT","19720404","19720404","BEIGE",,"Niet geregistreerd"
"Personenauto","32NR63","CITROEN","DYANE 6","19770302","19770302","BLAUW",,"Niet geregistreerd"
"Personenauto","32YB05","CITROEN","DYANE 6","19771014","20061019","BEIGE",,"sedan"
"Personenauto","33MU88","CITROEN","DYANE 6","19760722","20200911","BLAUW",,"hatchback"
"Personenauto","3598UX","CITROEN","DYANE 6 MEHARI","19690630","19730108","GROEN",,"Niet geregistreerd"
"Personenauto","3610XV","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730522","19730522","WIT",,"hatchback"
"Bedrijfsauto","3628TB","CITROEN","DYANE 6 MEHARI","19710715","19710715","N.v.t.",,"open wagen"
"Personenauto","37RH32","CITROEN","DYANE 6","19770426","19770426","GROEN",,"Niet geregistreerd"
"Personenauto","37YB59","CITROEN","DYANE 6","19760311","20070511","BLAUW",,"sedan"
"Personenauto","3879TX","CITROEN","AY-CB DYANE 6 CONFORT","19720519","19720519","BEIGE",,"Niet geregistreerd"
"Personenauto","38JR70","CITROEN","DYANE 6","19760413","19760413","GROEN",,"Niet geregistreerd"
"Personenauto","38VF69","CITROEN","DYANE 6","19780420","19780420","BLAUW",,"Niet geregistreerd"
"Personenauto","3971HS","CITROEN","DYANE 6 MEHARI","19690307","19690307","BRUIN",,"Niet geregistreerd"
"Personenauto","39JS66","CITROEN","DYANE 6","19760427","19760427","GEEL",,"Niet geregistreerd"
"Personenauto","39YD51","CITROEN","DYANE 6","19740301","20171013","WIT",,"hatchback"
"Personenauto","39ZDJG","CITROEN","DYANE 6","19810318","20071221","BLAUW",,"sedan"
"Personenauto","4006MN","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700129","19700129","BLAUW",,"sedan"
"Personenauto","4094MN","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700130","19700130","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","40NL24","CITROEN","DYANE 6","19781015","19781015","GROEN",,"hatchback"
"Personenauto","40NNK3","CITROEN","DYANE 6","19780512","20120412","BRUIN",,"hatchback"
"Personenauto","40XE82","CITROEN","DYANE 6","19780823","19780823","BLAUW",,"Niet geregistreerd"
"Personenauto","41MR91","CITROEN","DYANE 6","19760709","19760709","GROEN",,"Niet geregistreerd"
"Personenauto","4243XK","CITROEN","YN6BCA DYANE 6 COMM.","19730319","19730319","ROOD",,"Niet geregistreerd"
"Personenauto","4264SF","CITROEN","AYCBAM DYANE 6 CONFORT","19710618","19710618","BLAUW",,"Niet geregistreerd"
"Personenauto","42BV38","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740527","19740527","ORANJE",,"Niet geregistreerd"
"Personenauto","42MT77","CITROEN","DYANE 6","19760719","19760719","BLAUW",,"cabriolet"
"Personenauto","42SXHD","CITROEN","DYANE 6","19820423","20060603","BLAUW",,"stationwagen"
"Personenauto","42YB74","CITROEN","YN6BC  DYANE 6","19740408","20070927","BLAUW",,"sedan"
"Personenauto","4304UX","CITROEN","DYANE 6 CONFORT","19720803","19720803","BEIGE",,"hatchback"
"Bedrijfsauto","43DB86","CITROEN","DYANE 6 MEHARI","19710604","19710604","N.v.t.",,"open laadvloer"
"Personenauto","43NHBD","CITROEN","DYANE 6","19830616","20030916","GROEN",,"sedan"
"Personenauto","4409SH","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710623","19710623","BEIGE",,"Niet geregistreerd"
"Personenauto","44EL32","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19750103","19750103","ROOD",,"cabriolet"
"Personenauto","44HK93","CITROEN","DYANE 6","19751029","19751029","ORANJE",,"Niet geregistreerd"
"Personenauto","44JGXB","CITROEN","DYANE 6","19840517","20020408","WIT",,"sedan"
"Personenauto","44NRHT","CITROEN","DYANE 6","19780801","20040529","GROEN",,"sedan"
"Bedrijfsauto","4599ZB","CITROEN","DYANE 6 MEHARI","19720406","19720406","N.v.t.",,"open wagen"
"Personenauto","45YA12","CITROEN","AYB-A DYANE 6 LUXE","19740630","19810310","BLAUW",,"sedan"
"Personenauto","45ZR36","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710303","19710303","WIT",,"Niet geregistreerd"
"Personenauto","4658MT","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700320","19700320","BLAUW",,"Niet geregistreerd"
"Personenauto","46MS27","CITROEN","DYANE 6","19760714","19760714","ORANJE",,"Niet geregistreerd"
"Personenauto","46RL04","CITROEN","DYANE 6","19770527","19770527","ROOD",,"cabriolet"
"Personenauto","46YB84","CITROEN","DYANE 6","19731120","20080215","BEIGE",,"hatchback"
"Personenauto","47GXJ1","CITROEN","DYANE 6","19820429","20090713","BEIGE",,"sedan"
"Personenauto","48VR56","CITROEN","DYANE 6","19780607","19780607","ROOD",,"Niet geregistreerd"
"Personenauto","49YD39","CITROEN","DYANE 6","19741104","20180717","GEEL",,"hatchback"
"Personenauto","50XZVZ","CITROEN","DYANE 6 400-S","19870710","20071124","BEIGE",,"stationwagen"
"Personenauto","51JP97","CITROEN","DYANE 6","19760329","19760329","CREME",,"cabriolet"
"Personenauto","51JVLJ","CITROEN","DYANE 6","19780622","20020907","ROOD",,"sedan"
"Personenauto","51TX30","CITROEN","DYANE 6","19780104","19780104","BEIGE",,"Niet geregistreerd"
"Personenauto","5349ZF","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730810","19730810","ROOD",,"Niet geregistreerd"
"Personenauto","53RD18","CITROEN","DYANE 6","19770401","19770401","GROEN",,"Niet geregistreerd"
"Personenauto","53YB69","CITROEN","DYANE 6","19760727","20080918","GEEL",,"hatchback"
"Personenauto","5474PP","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19701126","19701126","BLAUW",,"Niet geregistreerd"
"Personenauto","54NV86","CITROEN","DYANE 6 MEHARI","19720331","19720331","WIT",,"cabriolet"
"Personenauto","54XR06","CITROEN","DYANE 6","19780915","19780915","GEEL",,"hatchback"
"Personenauto","54YD55","CITROEN","DYANE 6","19761002","20181221","GEEL",,"sedan"
"Personenauto","5505ZM","CITROEN","DYANE 6 MEHARI","19720726","19720726","ORANJE",,"cabriolet"
"Personenauto","55RN61","CITROEN","DYANE 6 MEHARI","19770528","19770528","GROEN",,"Niet geregistreerd"
"Personenauto","55YA25","CITROEN","AYB-A DYANE 6 LUXE","19750121","20020328","BEIGE",,"sedan"
"Personenauto","55YB99","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19771219","20081217","BEIGE",,"sedan"
"Personenauto","5609XN","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730406","19730406","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","5647PB","CITROEN","DYANE 6 MEHARI","19710730","19710730","N.v.t.",,"open wagen"
"Personenauto","56EE01","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19741114","19741114","GROEN",,"Niet geregistreerd"
"Personenauto","56EE91","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19741114","19741114","BEIGE",,"Niet geregistreerd"
"Personenauto","56GKSV","CITROEN","DYANE 6","19821014","20010512","GROEN",,"Niet geregistreerd"
"Personenauto","56GZ77","CITROEN","YN6BC DYANE 6","19751007","19751007","ROOD",,"Niet geregistreerd"
"Personenauto","56MF16","CITROEN","DYANE 6","19760901","19760901","GROEN",,"sedan"
"Personenauto","58AZ70","CITROEN","YN6BC DYANE 6 CONF.","19740109","19740109","ORANJE",,"Niet geregistreerd"
"Personenauto","58HBP8","CITROEN","DYANE 6","19830526","20090808","GROEN",,"sedan"
"Personenauto","5903XF","CITROEN","YN6BC  DYANE 6 COMMERCIAL","19730227","19730227","ROOD",,"Niet geregistreerd"
"Personenauto","5960JH","CITROEN","AYB-A DYANE 6 LUXE","19690704","19690704","ROOD",,"Niet geregistreerd"
"Personenauto","59NK83","CITROEN","DYANE 6","19761012","19761012","BLAUW",,"Niet geregistreerd"
"Personenauto","5XHV99","CITROEN","DYANE 6","19780228","20140804","BRUIN",,"sedan"
"Personenauto","60YB01","CITROEN","DYANE 6","19760617","20090605","GROEN",,"sedan"
"Personenauto","61YD61","CITROEN","DYANE 6","19751202","20190710","GEEL",,"sedan"
"Bedrijfsauto","6241UB","CITROEN","DYANE 6 MEHARI","19720726","19720726","N.v.t.",,"open wagen"
"Personenauto","62SF14","CITROEN","DYANE 6","19770708","19770708","GROEN",,"Niet geregistreerd"
"Personenauto","63TT28","CITROEN","DYANE 6","19771209","19771209","BLAUW",,"Niet geregistreerd"
"Personenauto","64FV21","CITROEN","YN6BCA DYANE 6","19750612","19750612","ROOD",,"Niet geregistreerd"
"Personenauto","64MF19","CITROEN","DYANE 6","19760602","19760602","ORANJE",,"Niet geregistreerd"
