"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NJK9","Personenauto","PEUGEOT","307","20250504","20120504","5943","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1218","1725","1318","650","1200","20070516","20101018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1725",,,"e2*2001/116*0243*10","C","F","0","0.06","261","Nee","Nee",,"Nee","2900","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2012-05-04T00:00:00.000","2007-05-16T00:00:00.000","2010-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJGD","Personenauto","PEUGEOT","307","20240331","20240402","3956","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20010726","20010726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Nee","Nee",,"Nee","2893","0",,"2024","Onlogisch","04","Ja","2024-03-31T00:00:00.000","2024-04-02T00:00:00.000","2001-07-26T00:00:00.000","2001-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJSB","Personenauto","PEUGEOT","307","20250212","20240214","4093","hatchback","5","PAARS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20010817","20010817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Nee","Nee",,"Nee","2893","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-02-14T00:00:00.000","2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKDZ","Personenauto","PEUGEOT","307","20240718","20240207","4075","hatchback","5","ROOD","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20010821","20010821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Nee","Nee",,"Nee","2893","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2024-02-07T00:00:00.000","2001-08-21T00:00:00.000","2001-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNHF","Personenauto","PEUGEOT","307","20241222","20170803","4287","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1204","1729","1304","630","1200","20010926","20010926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1729",,,"e2*98/14*0243*01","C","E","1","0.06","261","Nee","Nee",,"Nee","2929","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2017-08-03T00:00:00.000","2001-09-26T00:00:00.000","2001-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPHV","Personenauto","PEUGEOT","307","20241214","20230923","4118","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1204","1729","1304","630","1200","20011010","20011010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1729",,,"e2*98/14*0243*01","C","E","1","0.06","261","Nee","Nee",,"Nee","2929","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-09-23T00:00:00.000","2001-10-10T00:00:00.000","2001-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPLS","Personenauto","PEUGEOT","307","20241116","20240323","4018","hatchback","5","GROEN","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20011017","20011017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Nee","Nee",,"Nee","2893","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2024-03-23T00:00:00.000","2001-10-17T00:00:00.000","2001-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPSP","Personenauto","PEUGEOT","307","20240718","20240316","4705","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1204","1729","1304","630","1200","20011012","20011012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1729",,,"e2*98/14*0243*01","C","E","1","0.06","261","Nee","Nee",,"Nee","2929","0",,"2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2024-03-16T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTLD","Personenauto","PEUGEOT","307","20250504","20220810","4206","hatchback","5","GROEN","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20011128","20011128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Nee","Nee",,"Nee","2893","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2022-08-10T00:00:00.000","2001-11-28T00:00:00.000","2001-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXKS","Personenauto","PEUGEOT","307","20250113","20050219","3892","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20020110","20020110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*01","A","B","1","0.08","261","Nee","Nee",,"Nee","3002","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2005-02-19T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXLB","Personenauto","PEUGEOT","307","20250217","20230930","4040","hatchback","5","ZWART","Niet geregistreerd","4","1587","1204","1729","1304","630","1200","20020126","20020126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1729",,,"e2*98/14*0243*01","C","E","1","0.06","261","Nee","Nee",,"Nee","2929","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-09-30T00:00:00.000","2002-01-26T00:00:00.000","2002-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXPF","Personenauto","PEUGEOT","307","20250317","20150323","3765","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20020108","20020108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Nee","Nee",,"Nee","2893","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2015-03-23T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZJK","Personenauto","PEUGEOT","307","20240927","20160116","3627","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20020116","20020116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Nee","Nee",,"Nee","2893","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2016-01-16T00:00:00.000","2002-01-16T00:00:00.000","2002-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFDP","Personenauto","PEUGEOT","307","20250415","20230412","4142","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1151","1676","1251","625","1200","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1676",,,"e2*98/14*0243*01","A","B","1","0.06","261","Nee","Nee",,"Nee","2876","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2023-04-12T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFVJ","Personenauto","PEUGEOT","307","20240612","20200618","3627","hatchback","5","ZWART","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20020329","20020329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Nee","Nee",,"Nee","2893","0",,"2024","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-06-18T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHDX","Personenauto","PEUGEOT","307","20240724","20240423","3806","hatchback","5","ZWART","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20020409","20020409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*02","C","B","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2024-04-23T00:00:00.000","2002-04-09T00:00:00.000","2002-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJZS","Personenauto","PEUGEOT","307","20250227","20220224","4368","hatchback","5","GROEN","Niet geregistreerd","4","1587","1204","1729","1304","630","1200","20020515","20020515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1729",,,"e2*98/14*0243*02","C","E","0","0.06","261","Nee","Nee",,"Nee","2929","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2022-02-24T00:00:00.000","2002-05-15T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKFN","Personenauto","PEUGEOT","307","20230322","20231021","4315","hatchback","5","GEEL","Niet geregistreerd","4","1587","1151","1676","1251","625","1200","20020523","20020523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1676",,,"e2*98/14*0243*01","A","B","1","0.06","261","Nee","Nee",,"Nee","2876","0",,"2023","Logisch","00","Ja","2023-03-22T00:00:00.000","2023-10-21T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKHZ","Personenauto","PEUGEOT","307","20241122","20161104","4566","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20020605","20020605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*02","C","B","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2016-11-04T00:00:00.000","2002-06-05T00:00:00.000","2002-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLJZ","Personenauto","PEUGEOT","307","20241108","20210729","3913","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20020607","20020607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*02","C","B","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2021-07-29T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNSH","Personenauto","PEUGEOT","307","20240708","20020626","3806","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20020626","20020626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*02","C","B","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPNS","Personenauto","PEUGEOT","307","20241121","20141120","3759","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1151","1676","1251","625","1200","20020708","20020708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1676",,,"e2*98/14*0243*03","A","B","0","0.06","261","Nee","Nee",,"Nee","2876","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2014-11-20T00:00:00.000","2002-07-08T00:00:00.000","2002-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPXJ","Personenauto","PEUGEOT","307","20241218","20181210","4137","hatchback","5","ROOD","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20020801","20020801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*03","C","B","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2024","Logisch","00","Ja","2024-12-18T00:00:00.000","2018-12-10T00:00:00.000","2002-08-01T00:00:00.000","2002-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JRDH","Personenauto","PEUGEOT","307","20130709",,"3944","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20020705","20020705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*02","C","B","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2012","Logisch","00","Ja","2013-07-09T00:00:00.000",,"2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSSF","Personenauto","PEUGEOT","307","20220531","20220414","3806","hatchback","5","ZWART","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20020816","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*04","C","C/IF","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2022","Logisch","00","Ja","2022-05-31T00:00:00.000","2022-04-14T00:00:00.000","2002-08-16T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVLD","Personenauto","PEUGEOT","307","20240719","20240423","4429","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20020917","20020917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*04","C","C/IF","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2024-04-23T00:00:00.000","2002-09-17T00:00:00.000","2002-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXBB","Personenauto","PEUGEOT","307","20250331","20221020","4081","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20020924","20020924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*04","C","C/IF","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-10-20T00:00:00.000","2002-09-24T00:00:00.000","2002-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXNP","Personenauto","PEUGEOT","307","20241011","20220108","4550","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20021002","20021002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*04","C","C/IF","0","0.06","261","Nee","Nee",,"Nee","2893","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2022-01-08T00:00:00.000","2002-10-02T00:00:00.000","2002-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZPF","Personenauto","PEUGEOT","307","20240703","20230821","5706","hatchback","5","ZWART","Niet geregistreerd","4","1997","1230","1755","1330","640","1300","20021022","20021022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1755",,,"e2*98/14*0244*04","C","E","0","0.08","261","Nee","Nee",,"Nee","3055","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-08-21T00:00:00.000","2002-10-22T00:00:00.000","2002-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
