"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08JDJN","HONDA","CRX VTI ABS E2","19931223","20020215","BLAUW",,"coupe"
"Personenauto","11GFVP","HONDA","CRX VTI ABS E2","19930302","20001125","ZWART",,"coupe"
"Personenauto","34NKNL","HONDA","CRX VTI ABS E2","19940617","20050427","ZWART",,"coupe"
"Personenauto","39NBVK","HONDA","CRX VTI ABS E2","19940330","20040206","BLAUW",,"coupe"
"Personenauto","41NFVX","HONDA","CRX VTI ABS E2","19940428","20030830","BLAUW",,"cabriolet"
"Personenauto","48PJGD","HONDA","CRX VTI ABS E2","19930419","20040702","ZWART",,"coupe"
"Personenauto","57LBFN","HONDA","CRX VTI ABS E2","19921202","20021023","ZWART",,"coupe"
"Personenauto","69LJFS","HONDA","CRX VTI ABS E2","19930702","20030310","GROEN",,"coupe"
"Personenauto","80NHBD","HONDA","CRX VTI ABS E2","19930624","20060517","BLAUW",,"coupe"
"Personenauto","88PNNX","HONDA","CRX VTI ABS E2","19950403","20040910","GROEN",,"coupe"
"Personenauto","94GVSX","HONDA","CRX VTI ABS E2","19950330","20010330","ZWART",,"coupe"
"Personenauto","LZBR20","HONDA","CRX VTI ABS E2","19930210","19960621","ZWART",,"coupe"
"Personenauto","RJHR11","HONDA","CRX VTI ABS E2","19940609","19970522","GROEN",,"coupe"
"Personenauto","RRGX34","HONDA","CRX VTI ABS E2","19920629","19980602","ROOD",,"coupe"
