"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G566VP","MERCEDES-BENZ","AMG C 63 S","20160209","20200624","ZWART","163810","stationwagen"
"Personenauto","G927KN","MERCEDES-BENZ","AMG C 63 S","20150424","20191016","GRIJS","117609","stationwagen"
"Personenauto","H328FV","MERCEDES-BENZ","AMG C 63 S","20190124","20200118","BLAUW","149351","stationwagen"
"Personenauto","H349RV","MERCEDES-BENZ","AMG C 63 S","20151112","20200421","ZWART","134627","stationwagen"
"Personenauto","H582RL","MERCEDES-BENZ","AMG C 63 S","20160721","20200416","ZWART","129216","stationwagen"
"Personenauto","H694LX","MERCEDES-BENZ","AMG C 63 S","20160610","20200520","ZWART","124594","stationwagen"
"Personenauto","H914FG","MERCEDES-BENZ","AMG C 63 S","20150617","20200113","ZWART","132457","stationwagen"
"Personenauto","H963VS","MERCEDES-BENZ","AMG C 63 S","20190225","20200605","BLAUW","142200","stationwagen"
"Personenauto","H976FV","MERCEDES-BENZ","AMG C 63 S","20160909","20200116","GRIJS","131304","stationwagen"
"Personenauto","J168DN","MERCEDES-BENZ","AMG C 63 S","20151113","20200704","ZWART","125336","stationwagen"
"Personenauto","J424FL","MERCEDES-BENZ","AMG C 63 S","20190218","20200714","GRIJS","140816","stationwagen"
"Personenauto","J469ZS","MERCEDES-BENZ","AMG C 63 S","20190409","20201112","BLAUW","160402","stationwagen"
"Personenauto","J725RZ","MERCEDES-BENZ","AMG C 63 S","20170529","20201030","BLAUW","147789","stationwagen"
"Personenauto","J746KZ","MERCEDES-BENZ","AMG C 63 S","20150921","20201127","ZWART","135446","stationwagen"
"Personenauto","J764HR","MERCEDES-BENZ","AMG C 63 S","20190910","20200829","ZWART","149763","stationwagen"
"Personenauto","J786DK","MERCEDES-BENZ","AMG C 63 S","20200716","20200716","ZWART","154987","stationwagen"
"Personenauto","J913BJ","MERCEDES-BENZ","AMG C 63 S","20170315","20200626","WIT","132838","stationwagen"
"Personenauto","J942GF","MERCEDES-BENZ","AMG C 63 S","20180109","20200723","WIT","134989","stationwagen"
"Personenauto","K193BJ","MERCEDES-BENZ","AMG C 63 S","20170110","20201116","ZWART","146846","stationwagen"
"Personenauto","K256PH","MERCEDES-BENZ","AMG C 63 S","20190322","20210126","GRIJS","152504","stationwagen"
"Personenauto","K439SF","MERCEDES-BENZ","AMG C 63 S","20150917","20210219","ZWART","116846","stationwagen"
"Personenauto","K676VX","MERCEDES-BENZ","AMG C 63 S","20160928","20210318","GRIJS","134540","stationwagen"
"Personenauto","K964BF","MERCEDES-BENZ","AMG C 63 S","20190124","20201127","ZWART","142490","stationwagen"
"Personenauto","K970KN","MERCEDES-BENZ","AMG C 63 S","20150915","20201228","GRIJS","135952","stationwagen"
"Personenauto","L199RD","MERCEDES-BENZ","AMG C 63 S","20200729","20221124","ZWART","145820","stationwagen"
"Personenauto","L221SL","MERCEDES-BENZ","AMG C 63 S","20161011","20210719","ZWART","141019","stationwagen"
"Personenauto","L356JT","MERCEDES-BENZ","AMG C 63 S","20190426","20210604","ZWART","882100","stationwagen"
"Personenauto","L624ZF","MERCEDES-BENZ","AMG C 63 S","20190206","20210824","ZWART","153223","stationwagen"
"Personenauto","N424HK","MERCEDES-BENZ","AMG C 63 S","20180102","20211101","GRIJS","145508","stationwagen"
"Personenauto","N801BZ","MERCEDES-BENZ","AMG C 63 S","20190306","20210910","ZWART","142091","stationwagen"
"Personenauto","NB853B","MERCEDES-BENZ","AMG C 63 S","20160413","20161224","ZWART","143206","stationwagen"
"Personenauto","ND851F","MERCEDES-BENZ","AMG C 63 S","20170103","20170103","ZWART","144501","stationwagen"
"Personenauto","NG160S","MERCEDES-BENZ","AMG C 63 S","20160520","20170120","ZWART","140295","stationwagen"
"Personenauto","NJ419B","MERCEDES-BENZ","AMG C 63 S","20160428","20170203","GRIJS","139213","stationwagen"
"Personenauto","NJ768Z","MERCEDES-BENZ","AMG C 63 S","20141021","20170213","BLAUW","132006","stationwagen"
"Personenauto","NN506L","MERCEDES-BENZ","AMG C 63 S","20151102","20170311","ZWART","131730","stationwagen"
"Personenauto","NX450H","MERCEDES-BENZ","AMG C 63 S","20151001","20170501","ZWART","125849","stationwagen"
"Personenauto","P041VR","MERCEDES-BENZ","AMG C 63 S","20190306","20220618","ZWART","135727","stationwagen"
"Personenauto","P586VK","MERCEDES-BENZ","AMG C 63 S","20190306","20220617","WIT","138594","stationwagen"
"Personenauto","P598DP","MERCEDES-BENZ","AMG C 63 S","20190827","20220211","GRIJS","153622","stationwagen"
"Personenauto","PH912F","MERCEDES-BENZ","AMG C 63 S","20170705","20170705","GRIJS","138671","stationwagen"
"Personenauto","PR712K","MERCEDES-BENZ","AMG C 63 S","20160620","20170829","ZWART","139788","stationwagen"
"Personenauto","R077FH","MERCEDES-BENZ","AMG C 63 S","20150427","20221229","BLAUW","148504","stationwagen"
"Personenauto","S610HB","MERCEDES-BENZ","AMG C 63 S","20171106","20230215","ZWART","136186","stationwagen"
"Personenauto","S653HH","MERCEDES-BENZ","AMG C 63 S","20191125","20230210","ZWART","140567","stationwagen"
"Personenauto","S726JV","MERCEDES-BENZ","AMG C 63 S","20201028","20230508","ZWART","170090","stationwagen"
"Personenauto","T150BP","MERCEDES-BENZ","AMG C 63 S","20180405","20230603","BLAUW","145958","stationwagen"
"Personenauto","T202JD","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20230703","20230703","WIT","166438","stationwagen"
"Personenauto","T392NR","MERCEDES-BENZ","AMG C 63 S","20200513",,"ZWART","148412","stationwagen"
"Personenauto","T725XK","MERCEDES-BENZ","AMG C 63 S","20160122","20230919","GRIJS","164675","stationwagen"
"Personenauto","TF776J","MERCEDES-BENZ","AMG C 63 S","20170407","20181025","ZWART","149910","stationwagen"
"Personenauto","TG892N","MERCEDES-BENZ","AMG C 63 S","20150205","20180724","GRIJS","118632","stationwagen"
"Personenauto","TT712R","MERCEDES-BENZ","AMG C 63 S","20160920","20181023","BLAUW","155338","stationwagen"
"Personenauto","X408SK","MERCEDES-BENZ","AMG C 63 S","20170622","20240113","ZWART","131546","stationwagen"
"Personenauto","X565PR","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20240212","20240212","ZWART","162808","stationwagen"
"Personenauto","X790VZ","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20231130","20240222","ZWART","161852","stationwagen"
"Personenauto","XN386R","MERCEDES-BENZ","AMG C 63 S","20170428","20190215","GRIJS","136803","stationwagen"
"Personenauto","XP799B","MERCEDES-BENZ","AMG C 63 S","20180504","20190502","GRIJS","144046","stationwagen"
"Personenauto","XT631P","MERCEDES-BENZ","AMG C 63 S","20151222","20190319","ZWART","123278","stationwagen"
"Personenauto","XX800P","MERCEDES-BENZ","AMG C 63 S","20151130","20190329","GRIJS","137053","stationwagen"
"Personenauto","XZ979Z","MERCEDES-BENZ","AMG C 63 S","20171016","20190420","ZWART","134843","stationwagen"
"Personenauto","Z556BD","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20240304","20240304","GRIJS","175150","stationwagen"
"Personenauto","ZD390Z","MERCEDES-BENZ","AMG C 63 S","20180117","20190502","ZWART","138238","stationwagen"
"Personenauto","ZG215B","MERCEDES-BENZ","AMG C 63 S","20190517","20190517","GRIJS","148468","stationwagen"
"Personenauto","ZG803T","MERCEDES-BENZ","AMG C 63 S","20181101","20190523","BLAUW","168741","stationwagen"
"Personenauto","ZR726V","MERCEDES-BENZ","AMG C 63 S","20170719","20190719","GRIJS","151120","stationwagen"
