"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G063LJ","Personenauto","SEAT","TARRACO","20251028",,"7051","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1499","2150","1599","750","1800","20191028","20191028","Geen verstrekking in Open Data","39985","Nee","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2150","KN",,"e9*2007/46*6666*07","XDPCAX0","FM6FM62Q0364BFML521CA","0","0.07","279","Ja","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Nee","2025-10-28T00:00:00.000",,"2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G063XS","Personenauto","SEAT","TARRACO",,,"7051","stationwagen","5","GROEN","Niet geregistreerd","4","1498","1499","2220","1599","750","1800","20200107","20200107","Geen verstrekking in Open Data","42288","Nee","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2220","KN",,"e9*2007/46*6666*08","XDPCAX0","FM6FM62Q0364BFML541CA","0","0.07","279","Ja","Nee",,"Nee","4020","0","0.00","2022","Logisch","00","Nee",,,"2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G065ZB","Personenauto","SEAT","TARRACO",,,"15651","stationwagen","7","GROEN","Niet geregistreerd","4","1984","1708","2450","1808","750","2400","20200103","20200103","Geen verstrekking in Open Data","48525","Nee","211",,,,,,"5","4","0","0",,"474","184","M1",,,,"2450","KN",,"e9*2007/46*6666*06","XDKZAX1","AD7AD7GC0064BFML751CB","0","0.08","279","Ja","Nee",,"Nee","4850","0","0.00","2023","Logisch","00","Nee",,,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G152NG","Personenauto","SEAT","TARRACO","20231031",,"12409","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1587","2290","1687","750","2000","20191031","20191031","Geen verstrekking in Open Data","47495","Nee","202",,,,,,"5","4","0","0",,"474","184","M1",,,,"2290","KN",,"e9*2007/46*6666*07","XDFGAX0","FM6FM62Q0324BFML541CA","0","0.07","279","Ja","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G156NG","Personenauto","SEAT","TARRACO","20251116",,"15651","stationwagen","7","GROEN","Niet geregistreerd","4","1984","1708","2520","1808","750","2400","20191116","20191116","Geen verstrekking in Open Data","52040","Nee","211",,,,,,"5","4","0","0",,"474","184","M1",,,,"2520","KN",,"e9*2007/46*6666*03","XDKZAX1","AD7AD7GC0067CSML761CB","0","0.08","279","Ja","Nee",,"Nee","4920","0","0.00","2023","Logisch","00","Nee","2025-11-16T00:00:00.000",,"2019-11-16T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162BL","Personenauto","SEAT","TARRACO","20240609","20240328","17030","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1716","2410","1816","750","2400","20190826","20190826","Geen verstrekking in Open Data","64245","Ja","210",,,,,,"5","4","0","0",,"474","184","M1",,,,"2410","KN",,"e9*2007/46*6666*05","XDFHAX1","AD7AD7DL0037CPML561CB","0","0.08","279","Ja","Nee",,"Nee","4810","0","0.00","2024","Logisch","00","Nee","2024-06-09T00:00:00.000","2024-03-28T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G167HZ","Personenauto","SEAT","TARRACO","20241104",,"10501","stationwagen","7","WIT","Niet geregistreerd","4","1498","1534","2260","1634","750","1800","20191024","20191024","Geen verstrekking in Open Data","42095","Nee","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2260","KN",,"e9*2007/46*6666*01","XDADAX0","FM6FM62Q0367CPML741CB","0","0.07","279","Ja","Nee",,"Nee","4060","0","0.00","2022","Logisch","00","Nee","2024-11-04T00:00:00.000",,"2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G264BR","Personenauto","SEAT","TARRACO",,,"15651","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1673","2330","1773","750","2250","20190905","20190905","Geen verstrekking in Open Data","50555","Nee","211",,,,,,"5","4","0","0",,"474","184","M1",,,,"2330","KN",,"e9*2007/46*6666*04","XDKZAX1","AD7AD7GC0067CSML541CB","0","0.08","279","Ja","Nee",,"Nee","4580","0","0.00","2023","Logisch","00","Nee",,,"2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G384XS","Personenauto","SEAT","TARRACO","20250115","20240222","12409","stationwagen","5","BLAUW","Niet geregistreerd","4","1968","1587","2290","1687","750","2000","20200115","20200115","Geen verstrekking in Open Data","50644","Nee","202",,,,,,"5","4","0","0",,"474","184","M1",,,,"2290","KN",,"e9*2007/46*6666*07","XDFGAX0","FM6FM62Q0324BFML541CB","0","0.07","279","Ja","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Nee","2025-01-15T00:00:00.000","2024-02-22T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G408RT","Personenauto","SEAT","TARRACO","20231127",,"17030","stationwagen","5","BLAUW","Niet geregistreerd","4","1968","1716","2410","1816","750","2300","20191127","20191127","Geen verstrekking in Open Data","62645","Nee","210",,,,,,"5","4","0","0",,"474","184","M1",,,,"2410","KN",,"e9*2007/46*6666*08","XDFHAX1","AD7AD7DL0034BFML561CB","0","0.08","279","Ja","Nee",,"Nee","4710","0","0.00","2023","Logisch","00","Nee","2023-11-27T00:00:00.000",,"2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
