"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29YA70","CITROEN","CX PRESTIGE","19760630","20010710","ZWART",,"Niet geregistreerd"
"Personenauto","41GRLH","CITROEN","CX PRESTIGE INJECTION","19780818","20010228","GRIJS",,"Niet geregistreerd"
"Personenauto","44TK82","CITROEN","CX PRESTIGE INJECTION","19771108","19771108","GRIJS",,"Niet geregistreerd"
"Personenauto","68FJGL","CITROEN","CX PRESTIGE","19770516","20000415","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ24JY","CITROEN","CX PRESTIGE INJECTION","19791017","19791017","GRIJS",,"Niet geregistreerd"
"Personenauto","GL16XK","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19801219","19801219","GRIJS",,"Niet geregistreerd"
"Personenauto","GX89GG","CITROEN","CX PRESTIGE INJECTION","19810508","19810508","GRIJS",,"Niet geregistreerd"
"Personenauto","HB95BL","CITROEN","CX PRESTIGE INJECTION","19810624","19810624","GRIJS",,"Niet geregistreerd"
"Personenauto","HF88FJ","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19810825","19810825","ZWART",,"Niet geregistreerd"
"Personenauto","HF96NV","CITROEN","CX PRESTIGE INJECTION","19810909","19810909","BEIGE",,"Niet geregistreerd"
"Personenauto","HG21PK","CITROEN","CX PRESTIGE INJECTION","19811009","19811009","WIT",,"Niet geregistreerd"
"Personenauto","HK37XL","CITROEN","CX PRESTIGE INJECTION","19820127","19820127","GRIJS",,"Niet geregistreerd"
"Personenauto","HN37PG","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820303","19820303","GRIJS",,"Niet geregistreerd"
"Personenauto","HR41BN","CITROEN","CX PRESTIGE INJECTION","19820402","19820402","GRIJS",,"Niet geregistreerd"
"Personenauto","HR90PL","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820416","19820416","GRIJS",,"Niet geregistreerd"
"Personenauto","HS95TN","CITROEN","CX PRESTIGE INJECTION","19820506","19820506","GRIJS",,"Niet geregistreerd"
"Personenauto","HV66RG","CITROEN","CX PRESTIGE INJECTION","19820626","19820626","BEIGE",,"Niet geregistreerd"
"Personenauto","HX31FF","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820618","19820618","GRIJS",,"Niet geregistreerd"
"Personenauto","HY04RY","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820709","19820709","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ23FL","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820813","19820813","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ89YF","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820906","19820906","GRIJS",,"Niet geregistreerd"
"Personenauto","JH80YR","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19830105","19830105","GRIJS",,"Niet geregistreerd"
"Personenauto","JV05VZ","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19830623","19830623","GRIJS",,"Niet geregistreerd"
"Personenauto","KB12NY","CITROEN","CX PRESTIGE INJECTION","19830810","19830810","GRIJS",,"Niet geregistreerd"
"Personenauto","LV93FV","CITROEN","CX PRESTIGE INJECTION","19780801","19780801","GROEN",,"Niet geregistreerd"
"Personenauto","NF65VL","CITROEN","CX PRESTIGE INJECTION    C-MATIC","19790412","19790412","GRIJS",,"Niet geregistreerd"
"Personenauto","NTXZ07","CITROEN","CX PRESTIGE INJECTION","19810204","19960404","GRIJS",,"Niet geregistreerd"
"Personenauto","PJFR66","CITROEN","CX PRESTIGE INJECTION","19810909","19960718","GRIJS",,"Niet geregistreerd"
"Personenauto","PP92JP","CITROEN","CX PRESTIGE INJECTION","19831014","19831014","GRIJS",,"Niet geregistreerd"
"Personenauto","PT78XP","CITROEN","CX PRESTIGE INJECTION    C-MATIC","19791119","19791119","GROEN",,"Niet geregistreerd"
"Personenauto","RH71GX","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19820920","19820920","GRIJS",,"Niet geregistreerd"
"Personenauto","THBD60","CITROEN","CX PRESTIGE INJECTION","19820715","19980727","BEIGE",,"Niet geregistreerd"
"Personenauto","THNX70","CITROEN","CX PRESTIGE C-MATIC","19800402","19991223","GROEN",,"Niet geregistreerd"
"Personenauto","TNLX04","CITROEN","CX PRESTIGE INJECTION AUTOMATIC","19820519","19980603","GRIJS",,"Niet geregistreerd"
