"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05PTH4","Personenauto","TOYOTA","CAMRY 2.0 LIFTBACK GL-I AUTM.","20251012","20201107",,"hatchback","5","ROOD","Niet geregistreerd","4","1995","1105","1575","1205","400","1500","19841120","20110809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.07","260","Nee","Nee",,"Nee","2730",,,"2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2020-11-07T00:00:00.000","1984-11-20T00:00:00.000","2011-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SRF4","Personenauto","TOYOTA","CAMRY","20251018","20240214",,"hatchback","5","BEIGE","Niet geregistreerd","4","1800","1030","1575","1130",,,"19850621","20120106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1575",,,,,,,"0.07","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2024-02-14T00:00:00.000","1985-06-21T00:00:00.000","2012-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PXR6","Personenauto","TOYOTA","CAMRY 2.0 LIFTBACK GL-I","20171109","20170429",,"hatchback","5","BLAUW","Niet geregistreerd","4","1995","1073","1575","1173","536","1500","19850601","20110505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2017-11-09T00:00:00.000","2017-04-29T00:00:00.000","1985-06-01T00:00:00.000","2011-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TDK12","Personenauto","TOYOTA","CAMRY","20250424","20140828","2875","hatchback","5","ZWART","Niet geregistreerd","4","2494","1590","2100","1690",,,"20120701","20140103","Geen verstrekking in Open Data","34695","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2100",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-24T00:00:00.000","2014-08-28T00:00:00.000","2012-07-01T00:00:00.000","2014-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD756Z","Personenauto","TOYOTA","CAMRY","20250512","20151007","10935","hatchback","5","GRIJS","Niet geregistreerd","4","2400","1547","1957","1647",,,"20080320","20151007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1957",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-12T00:00:00.000","2015-10-07T00:00:00.000","2008-03-20T00:00:00.000","2015-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L651TG","Personenauto","TOYOTA","CAMRY 1.8 GL","20250728","20210726",,"hatchback","5","BRUIN","Niet geregistreerd","4","1832","1057","1550","1157",,,"19850220","20210726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1550",,,,,,,"0.06","260","Nee","Nee",,"Nee","2710",,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2021-07-26T00:00:00.000","1985-02-20T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX58SV","Personenauto","TOYOTA","CAMRY 2.0 LIFTBACK GL-I","20021001","20020816",,"hatchback",,"GRIJS","Niet geregistreerd","4","1995","1073","1575","1173","400","1500","19860110","19860110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-10-01T00:00:00.000","2002-08-16T00:00:00.000","1986-01-10T00:00:00.000","1986-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF45PN","Personenauto","TOYOTA","CAMRY 2.0 LIFTBACK GL-I AUT.","19971117",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1995","1105","1575","1205","550","1500","19860311","19860311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-11-17T00:00:00.000",,"1986-03-11T00:00:00.000","1986-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ04VG","Personenauto","TOYOTA","CAMRY 1.8 LIFTBACK DX","19971019","19970905",,"hatchback",,"WIT","Niet geregistreerd","4","1832","1034","1575","1134","517","1400","19860417","19860417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-10-19T00:00:00.000","1997-09-05T00:00:00.000","1986-04-17T00:00:00.000","1986-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR20GX","Personenauto","TOYOTA","CAMRY 2.0 LIFTBACK GL-I","20250823","20230713",,"hatchback",,"GRIJS","Niet geregistreerd","4","1995","1073","1575","1173","400","1500","19850816","19850816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2023-07-13T00:00:00.000","1985-08-16T00:00:00.000","1985-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
