"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18KRP5","BMW","328CI","19990923","20100118","GRIJS",,"sedan"
"Personenauto","1XGS20","BMW","328CI","20000127","20140822","ZWART",,"coupe"
"Personenauto","37TRD6","BMW","328CI","19990908","20120331","ZWART",,"sedan"
"Personenauto","63PTH6","BMW","328CI","20000419","20110326","ZWART",,"coupe"
"Personenauto","68TGN3","BMW","328CI","20000131","20120127","GRIJS",,"sedan"
"Personenauto","J990FR","BMW","328CI","19990623","20200720","ZWART",,"coupe"
"Personenauto","K427DL","BMW","328CI","20000224","20201204","ROOD",,"coupe"
"Personenauto","KB671Z","BMW","328CI","19990709","20160729","GRIJS",,"coupe"
"Personenauto","R389NX","BMW","328CI","19991028","20221112","GRIJS",,"coupe"
"Personenauto","SK216D","BMW","328CI","19990830","20181221","GRIJS",,"coupe"
"Personenauto","SX170H","BMW","328CI","20000612","20180612","ZWART",,"sedan"
"Personenauto","T803SL","BMW","328CI","19991213","20230830","GRIJS",,"coupe"
"Personenauto","ZJ588T","BMW","328CI","20000626","20190605","ZWART",,"coupe"
"Personenauto","ZP475H","BMW","328CI","19990601","20190701","BLAUW",,"coupe"
