"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4KVP51","Personenauto","BENTLEY","BENTLEY FLYING SPUR W12","20250223","20230302","84299","sedan","4","ZWART","Niet geregistreerd","12","5998","2465","2972","2565",,,"20130729","20130729","Geen verstrekking in Open Data","309464","Ja",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. schutbord","2972","3W",,"e11*2001/116*0221*18","EB4","1","0","0.18","307","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-03-02T00:00:00.000","2013-07-29T00:00:00.000","2013-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KZH59","Personenauto","BENTLEY","BENTLEY FLYING SPUR W12","20250607","20220505","41060","sedan","5","BRUIN","Niet geregistreerd","12","5998","2450","2972","2550",,,"20130815","20130815","Geen verstrekking in Open Data","290323","Ja","320",,,,,,"4","4","0","0",,"530","0","M1",,,"r. schutbord","2972","3W",,"e11*2001/116*0221*18","EB5","1","0","0.18","307","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2022-05-05T00:00:00.000","2013-08-15T00:00:00.000","2013-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SHP11","Personenauto","BENTLEY","BENTLEY FLYING SPUR W12","20241109","20160909","84299","sedan","4","ZWART","Niet geregistreerd","12","5998","2465","2972","2565",,,"20131004","20131004","Geen verstrekking in Open Data","323817","Ja",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. schutbord","2972","3W",,"e11*2001/116*0221*18","EB4","1","0","0.18","307","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2016-09-09T00:00:00.000","2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THS57","Personenauto","BENTLEY","BENTLEY FLYING SPUR W12","20250426","20140224","82425","sedan","4","GRIJS","Niet geregistreerd","12","5998","2465","2972","2565",,,"20140224","20140224","Geen verstrekking in Open Data","320428","Ja",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. schutbord","2972","3W",,"e11*2001/116*0221*19","EB4","1","0","0.18","307","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2014-02-24T00:00:00.000","2014-02-24T00:00:00.000","2014-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFG07","Personenauto","BENTLEY","BENTLEY FLYING SPUR W12","20230107","20211215","82425","sedan","5","GRIJS","Niet geregistreerd","12","5998","2450","2972","2550",,,"20140107","20140107","Geen verstrekking in Open Data","339718","Ja",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. schutbord","2972","3W",,"e11*2001/116*0221*19","EB5","1","0","0.18","307","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-01-07T00:00:00.000","2021-12-15T00:00:00.000","2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGH78","Personenauto","BENTLEY","BENTLEY FLYING SPUR W12","20240622","20220917","61920","sedan","4","GRIJS","Niet geregistreerd","12","5998","2465","2972","2565",,,"20130723","20150718","Geen verstrekking in Open Data","314116","Ja",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. tegen schutbord onder motorkap","2972","3W",,"e11*2001/116*0221*18","EB4","1","0","0.18","307","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-09-17T00:00:00.000","2013-07-23T00:00:00.000","2015-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G619JJ","Personenauto","BENTLEY","BENTLEY FLYING SPUR W12","20241127","20200226","83279","sedan","5","BRUIN","Niet geregistreerd","12","5998","2450","2972","2550",,,"20150807","20191003","Geen verstrekking in Open Data","283043","Ja","320",,,,,,"4","4","0","0",,"530","198","M1",,,,"2972","3W",,"e11*2001/116*0221*20","EB5","1","0","0.18","307","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2020-02-26T00:00:00.000","2015-08-07T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF110S","Personenauto","BENTLEY","BENTLEY FLYING SPUR W12","20240530","20220615","37784","sedan","5","ZWART","Niet geregistreerd","12","5998","2450","2972","2550",,,"20150515","20150515","Geen verstrekking in Open Data","283043","Ja","320",,,,,,"4","4","0","0",,"530","0","M1",,,"r. schutbord","2972","3W",,"e11*2001/116*0221*21","EB5Y","1","0","0.18","307","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-06-15T00:00:00.000","2015-05-15T00:00:00.000","2015-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ895H","Personenauto","BENTLEY","BENTLEY FLYING SPUR W12","20250306","20180517","82425","sedan","5","GRIJS","Niet geregistreerd","12","5998","2450","2972","2550",,,"20140513","20150529","Geen verstrekking in Open Data","283043","Ja",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. tegen schutbord onder motorkap","2972","3W",,"e11*2001/116*0221*19","EB5","1","0","0.18","307","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2018-05-17T00:00:00.000","2014-05-13T00:00:00.000","2015-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK759L","Personenauto","BENTLEY","FLYING SPUR W12","20250421","20160421","88653","sedan","5","GRIJS","Niet geregistreerd","12","5998","2450","2972","2550",,,"20160421","20160421","Geen verstrekking in Open Data","326899","Ja",,,,,,,"4","4","0","0",,"530","198","M1",,,"in motorruimte r.","2972","3W",,"e11*2001/116*0221*22","EB5X","1","0","0.18","307","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2016-04-21T00:00:00.000","2016-04-21T00:00:00.000","2016-04-21T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
