"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2600MZ","MERCEDES-BENZ","280 SE 3.5","19700424","19700424","GRIJS",,"Niet geregistreerd"
"Personenauto","2836PN","MERCEDES-BENZ","280 SE 3.5","19701209","19701209","BEIGE",,"Niet geregistreerd"
"Personenauto","3397ZT","MERCEDES-BENZ","280 SE 3.5","19710416","19710416","BLAUW",,"Niet geregistreerd"
"Personenauto","3805MX","MERCEDES-BENZ","280 SE 3.5","19700417","19700417","GRIJS",,"Niet geregistreerd"
"Personenauto","5444TS","MERCEDES-BENZ","280 SE 3.5","19720317","19720317","BLAUW",,"Niet geregistreerd"
"Personenauto","6100RZ","MERCEDES-BENZ","280 SE 3.5","19710528","19710528","GROEN",,"Niet geregistreerd"
"Personenauto","8188UJ","MERCEDES-BENZ","280 SE 3.5 AUTOMATIC","19720619","19720619","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2043","MERCEDES-BENZ","280 SE 3.5","19700212","20021122","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2612","MERCEDES-BENZ","280 SE 3.5","19710801","19981109","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8557","MERCEDES-BENZ","280 SE 3.5","19710517","19990928","BLAUW",,"coupe"
"Personenauto","AE9298","MERCEDES-BENZ","280 SE 3.5","19700601","19991027","BLAUW",,"sedan"
"Personenauto","AH0840","MERCEDES-BENZ","280 SE 3.5","19720214","20000203","BEIGE",,"sedan"
"Personenauto","AH2957","MERCEDES-BENZ","280 SE 3.5 CABRIOLET","19710228","20000607","BRUIN",,"sedan"
"Personenauto","AH4637","MERCEDES-BENZ","280 SE 3.5","19710705","20000914","BLAUW",,"sedan"
"Personenauto","AH7537","MERCEDES-BENZ","280 SE 3.5","19700505","20010512","ROOD",,"coupe"
"Personenauto","AH7896","MERCEDES-BENZ","280 SE 3.5","19700909","20010614","GRIJS",,"cabriolet"
"Personenauto","AL7156","MERCEDES-BENZ","280 SE 3.5","19710228","20040618","BEIGE",,"cabriolet"
"Personenauto","AL8364","MERCEDES-BENZ","280 SE 3.5","19710228","20041217","GRIJS",,"coupe"
"Personenauto","AM7401","MERCEDES-BENZ","280 SE 3.5","19710228","20090305","BRUIN",,"cabriolet"
"Personenauto","AM9910","MERCEDES-BENZ","280 SE 3.5","19700807","20100503","BRUIN",,"coupe"
