"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE4381","MERCEDES-BENZ","LS 3500/32","19511130","20001121","N.v.t.",,"open wagen"
"Bedrijfsauto","V002NH","MERCEDES-BENZ","GLS 350 D 4MATIC","20170621","20180320","N.v.t.","123535","gesloten opbouw"
"Bedrijfsauto","V013XF","MERCEDES-BENZ","GLS 350 D 4MATIC","20180831","20190222","N.v.t.","105491","gesloten opbouw"
"Bedrijfsauto","V190TX","MERCEDES-BENZ","GLS 350 D 4MATIC","20171123","20181213","N.v.t.","169724","gesloten opbouw"
"Bedrijfsauto","V246GN","MERCEDES-BENZ","GLS 350 D 4MATIC","20160414","20170524","N.v.t.","139135","gesloten opbouw"
"Bedrijfsauto","V352XN","MERCEDES-BENZ","GLS 350 D 4MATIC","20180403","20190412","N.v.t.","176077","gesloten opbouw"
"Bedrijfsauto","V353DP","MERCEDES-BENZ","GLS 350 D 4MATIC","20170203","20170203","N.v.t.","144618","gesloten opbouw"
"Bedrijfsauto","V57DDP","MERCEDES-BENZ","GLS 350 D 4MATIC","20170905","20240214","N.v.t.","106443","gesloten opbouw"
"Bedrijfsauto","V619BP","MERCEDES-BENZ","GLS 350 D 4MATIC","20160530","20161124","N.v.t.","97118","gesloten opbouw"
"Bedrijfsauto","V643KK","MERCEDES-BENZ","GLS 350 D 4MATIC","20170201","20171205","N.v.t.","97197","gesloten opbouw"
"Bedrijfsauto","V785ZV","MERCEDES-BENZ","GLS 350 D 4MATIC","20190604","20190604","N.v.t.","120016","gesloten opbouw"
"Bedrijfsauto","V904LR","MERCEDES-BENZ","GLS 350 D 4MATIC","20180215","20180215","N.v.t.","116417","gesloten opbouw"
"Bedrijfsauto","V920KH","MERCEDES-BENZ","GLS 350 D 4MATIC","20170321","20171128","N.v.t.","112426","gesloten opbouw"
"Bedrijfsauto","VBH02D","MERCEDES-BENZ","GLS 350 D 4MATIC","20180914","20190726","N.v.t.","141872","gesloten opbouw"
"Bedrijfsauto","VBR10F","MERCEDES-BENZ","GLS 350 D 4MATIC","20180215","20190830","N.v.t.","140394","gesloten opbouw"
"Bedrijfsauto","VDP26P","MERCEDES-BENZ","GLS 350 D 4MATIC","20160704","20191204","N.v.t.","131741","gesloten opbouw"
"Bedrijfsauto","VFJ48T","MERCEDES-BENZ","GLS 350 D 4MATIC","20170208","20200807","N.v.t.","116694","gesloten opbouw"
"Bedrijfsauto","VGL75X","MERCEDES-BENZ","GLS 350 D 4MATIC","20200116","20200728","N.v.t.","120709","stationwagen"
"Bedrijfsauto","VGN29X","MERCEDES-BENZ","GLS 350 D 4MATIC","20160329","20200728","N.v.t.","98891","gesloten opbouw"
"Bedrijfsauto","VKF01X","MERCEDES-BENZ","GLS 350 D 4MATIC","20171010","20210419","N.v.t.","129761","gesloten opbouw"
"Bedrijfsauto","VKJ19F","MERCEDES-BENZ","GLS 350 D 4MATIC","20200310","20210925","N.v.t.","129533","gesloten opbouw"
"Bedrijfsauto","VKJ29F","MERCEDES-BENZ","GLS 350 D 4MATIC","20161220","20210430","N.v.t.","130089","gesloten opbouw"
"Bedrijfsauto","VKK34D","MERCEDES-BENZ","GLS 350 D 4MATIC","20171012","20210510","N.v.t.","103784","gesloten opbouw"
"Bedrijfsauto","VLD74P","MERCEDES-BENZ","GLS 350 D 4MATIC","20190401","20210715","N.v.t.","132811","gesloten opbouw"
"Bedrijfsauto","VNF26G","MERCEDES-BENZ","GLS 350 D 4MATIC","20170704","20211118","N.v.t.","158973","gesloten opbouw"
"Bedrijfsauto","VNZ46K","MERCEDES-BENZ","GLS 350 D 4MATIC","20171102","20220207","N.v.t.","99743","gesloten opbouw"
"Bedrijfsauto","VPF75D","MERCEDES-BENZ","GLS 350 D 4MATIC","20180131","20220303","N.v.t.","98395","gesloten opbouw"
"Bedrijfsauto","VPJ97L","MERCEDES-BENZ","GLS 350 D 4MATIC","20161013","20220324","N.v.t.","98891","gesloten opbouw"
"Bedrijfsauto","VRN90P","MERCEDES-BENZ","GLS 350 D 4MATIC","20190415","20220804","N.v.t.","106443","gesloten opbouw"
"Bedrijfsauto","VSH75J","MERCEDES-BENZ","GLS 350 D 4MATIC","20190529","20230301","N.v.t.","106443","gesloten opbouw"
"Bedrijfsauto","VTD77B","MERCEDES-BENZ","GLS 350 D 4MATIC","20170508",,"N.v.t.","96846","gesloten opbouw"
"Bedrijfsauto","VVX27L","MERCEDES-BENZ","GLS 350 D 4MATIC","20160706","20231211","N.v.t.","98891","gesloten opbouw"
"Bedrijfsauto","VX586X","MERCEDES-BENZ","GLS 350 D 4MATIC","20160808","20160808","N.v.t.","144618","gesloten opbouw"
"Bedrijfsauto","VXJ67H","MERCEDES-BENZ","GLS 350 D 4MATIC","20170112","20230724","N.v.t.","103278","gesloten opbouw"
