"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7ZTB12","BMW","116D EFFICIENT DYNAMICS","20150320","20150320","BRUIN","35657","stationwagen"
"Personenauto","8ZTP02","BMW","116D EFFICIENT DYNAMICS","20150327","20150327","ORANJE","34669","stationwagen"
"Personenauto","8ZTP36","BMW","116D EFFICIENT DYNAMICS","20150327","20150327","ZWART","34028","stationwagen"
"Personenauto","8ZTP82","BMW","116D EFFICIENT DYNAMICS","20150326","20150326","GRIJS","32626","stationwagen"
"Personenauto","9ZTP16","BMW","116D EFFICIENT DYNAMICS","20150327","20150327","WIT","36569","stationwagen"
"Personenauto","9ZTP28","BMW","116D EFFICIENT DYNAMICS","20150401","20150401","GRIJS","33207","stationwagen"
"Personenauto","9ZVB36","BMW","116D EFFICIENT DYNAMICS","20150330","20150330","GRIJS","32341","stationwagen"
"Personenauto","G028DD","BMW","116D EFFICIENT DYNAMICS","20160610","20191102","GRIJS","34375","stationwagen"
"Personenauto","G092KT","BMW","116D EFFICIENT DYNAMICS","20170413","20200123","GRIJS","33523","stationwagen"
"Personenauto","G174FG","BMW","116D EFFICIENT DYNAMICS","20150817","20191115","ZWART","33430","stationwagen"
"Personenauto","G177GZ","BMW","116D EFFICIENT DYNAMICS","20160317","20191126","GRIJS","35507","stationwagen"
"Personenauto","G375BT","BMW","116D EFFICIENT DYNAMICS","20160421","20190828","ZWART","33539","stationwagen"
"Personenauto","G497KS","BMW","116D EFFICIENT DYNAMICS","20160725","20200108","GRIJS","35219","stationwagen"
"Personenauto","G503DS","BMW","116D EFFICIENT DYNAMICS","20170410","20200713","GRIJS","33730","stationwagen"
"Personenauto","G592TX","BMW","116D EFFICIENT DYNAMICS","20170724","20200627","GRIJS","32613","stationwagen"
"Personenauto","G595DR","BMW","116D EFFICIENT DYNAMICS","20160617","20191101","ZWART","105146","stationwagen"
"Personenauto","G705KR","BMW","116D EFFICIENT DYNAMICS","20160719","20191016","WIT","31097","stationwagen"
"Personenauto","G746KR","BMW","116D EFFICIENT DYNAMICS","20160609","20191016","WIT","31097","stationwagen"
"Personenauto","G748XB","BMW","116D EFFICIENT DYNAMICS","20170724","20200626","GRIJS","33780","stationwagen"
"Personenauto","G784RX","BMW","116D EFFICIENT DYNAMICS","20160425","20191205","BLAUW","34674","stationwagen"
"Personenauto","G805RX","BMW","116D EFFICIENT DYNAMICS","20170724","20200616","GRIJS","37015","stationwagen"
"Personenauto","G879RV","BMW","116D EFFICIENT DYNAMICS","20170329","20200210","GRIJS","35683","stationwagen"
"Personenauto","G886TP","BMW","116D EFFICIENT DYNAMICS","20170213","20200201","BLAUW","33777","stationwagen"
"Personenauto","G945KT","BMW","116D EFFICIENT DYNAMICS","20160606","20191017","WIT","31097","stationwagen"
"Personenauto","GB002H","BMW","116D EFFICIENT DYNAMICS","20150407","20150407","ZWART","33657","stationwagen"
"Personenauto","GB416K","BMW","116D EFFICIENT DYNAMICS","20150408","20150408","ZWART","30408","stationwagen"
"Personenauto","GB620Z","BMW","116D EFFICIENT DYNAMICS","20150420","20150420","GRIJS","31556","stationwagen"
"Personenauto","GB668Z","BMW","116D EFFICIENT DYNAMICS","20150415","20150415","GRIJS","37585","stationwagen"
"Personenauto","GD013D","BMW","116D EFFICIENT DYNAMICS","20150417","20150417","BLAUW","36350","stationwagen"
"Personenauto","GD029D","BMW","116D EFFICIENT DYNAMICS","20150417","20150417","GRIJS","31196","stationwagen"
"Personenauto","GD266Z","BMW","116D EFFICIENT DYNAMICS","20150501","20150501","ZWART","32235","stationwagen"
"Personenauto","GD396V","BMW","116D EFFICIENT DYNAMICS","20150522","20150522","GRIJS","31093","stationwagen"
"Personenauto","GG027G","BMW","116D EFFICIENT DYNAMICS","20150512","20150512","ZWART","35414","stationwagen"
"Personenauto","GG475Z","BMW","116D EFFICIENT DYNAMICS","20150522","20150522","GRIJS","31093","stationwagen"
"Personenauto","GG476Z","BMW","116D EFFICIENT DYNAMICS","20150522","20150522","GRIJS","31093","stationwagen"
"Personenauto","GH049P","BMW","116D EFFICIENT DYNAMICS","20150619","20150619","GRIJS","32235","stationwagen"
"Personenauto","GH112P","BMW","116D EFFICIENT DYNAMICS","20150605","20150605","ZWART","30512","stationwagen"
"Personenauto","GH123K","BMW","116D EFFICIENT DYNAMICS","20150529","20150529","WIT","36389","stationwagen"
"Personenauto","GH270T","BMW","116D EFFICIENT DYNAMICS","20150601","20150601","GRIJS","29822","stationwagen"
"Personenauto","GH517G","BMW","116D EFFICIENT DYNAMICS","20150526","20150526","WIT","30208","stationwagen"
"Personenauto","GJ019T","BMW","116D EFFICIENT DYNAMICS","20150612","20150612","BLAUW","35481","stationwagen"
"Personenauto","GJ128T","BMW","116D EFFICIENT DYNAMICS","20150612","20150612","ZWART","34219","stationwagen"
"Personenauto","GJ170H","BMW","116D EFFICIENT DYNAMICS","20150605","20150605","GRIJS","31586","stationwagen"
"Personenauto","GJ190H","BMW","116D EFFICIENT DYNAMICS","20150603","20150603","ZWART","32431","stationwagen"
"Personenauto","GJ348R","BMW","116D EFFICIENT DYNAMICS","20150605","20150605","ZWART","33014","stationwagen"
"Personenauto","GJ462K","BMW","116D EFFICIENT DYNAMICS","20150605","20150605","GRIJS","34363","stationwagen"
"Personenauto","GJ573B","BMW","116D EFFICIENT DYNAMICS","20150605","20150605","ZWART","33007","stationwagen"
"Personenauto","GJ605B","BMW","116D EFFICIENT DYNAMICS","20150601","20150601","GRIJS","31093","stationwagen"
"Personenauto","GJ607B","BMW","116D EFFICIENT DYNAMICS","20150601","20150601","GRIJS","29822","stationwagen"
"Personenauto","GJ608B","BMW","116D EFFICIENT DYNAMICS","20150601","20150601","BLAUW","29822","stationwagen"
"Personenauto","GJ609B","BMW","116D EFFICIENT DYNAMICS","20150601","20150601","GRIJS","29822","stationwagen"
"Personenauto","GJ610B","BMW","116D EFFICIENT DYNAMICS","20150601","20150601","BLAUW","29822","stationwagen"
"Personenauto","GJ612B","BMW","116D EFFICIENT DYNAMICS","20150601","20150601","GRIJS","29822","stationwagen"
"Personenauto","GJ990S","BMW","116D EFFICIENT DYNAMICS","20150611","20150611","ZWART","31078","stationwagen"
"Personenauto","GK006H","BMW","116D EFFICIENT DYNAMICS","20150616","20150616","BLAUW","31129","stationwagen"
"Personenauto","GK052F","BMW","116D EFFICIENT DYNAMICS","20150611","20150611","GRIJS","33590","stationwagen"
"Personenauto","GK058F","BMW","116D EFFICIENT DYNAMICS","20150618","20150618","GRIJS","38423","stationwagen"
"Personenauto","GK068F","BMW","116D EFFICIENT DYNAMICS","20150611","20150611","WIT","32235","stationwagen"
"Personenauto","GK366X","BMW","116D EFFICIENT DYNAMICS","20150623","20150623","BLAUW","36633","stationwagen"
"Personenauto","GK376L","BMW","116D EFFICIENT DYNAMICS","20150617","20150617","ZWART","30309","stationwagen"
"Personenauto","GK748J","BMW","116D EFFICIENT DYNAMICS","20150618","20150618","BLAUW","34878","stationwagen"
"Personenauto","GK979G","BMW","116D EFFICIENT DYNAMICS","20150618","20150618","ZWART","34429","stationwagen"
"Personenauto","GL137B","BMW","116D EFFICIENT DYNAMICS","20150624","20150624","WIT","30229","stationwagen"
"Personenauto","GL203F","BMW","116D EFFICIENT DYNAMICS","20150629","20150629","GRIJS","32859","stationwagen"
"Personenauto","GL275X","BMW","116D EFFICIENT DYNAMICS","20150706","20150706","GRIJS","33654","stationwagen"
"Personenauto","GL312X","BMW","116D EFFICIENT DYNAMICS","20150701","20150701","GRIJS","34092","stationwagen"
"Personenauto","GL695R","BMW","116D EFFICIENT DYNAMICS","20150630","20150630","BLAUW","28821","stationwagen"
"Personenauto","GL697R","BMW","116D EFFICIENT DYNAMICS","20150702","20150702","WIT","28772","stationwagen"
"Personenauto","GL865R","BMW","116D EFFICIENT DYNAMICS","20150902","20150902","GRIJS","29822","stationwagen"
"Personenauto","GN454L","BMW","116D EFFICIENT DYNAMICS","20150710","20150710","ZWART","34483","stationwagen"
"Personenauto","GP231H","BMW","116D EFFICIENT DYNAMICS","20150713","20150713","ZWART","29668","stationwagen"
"Personenauto","GP306Z","BMW","116D EFFICIENT DYNAMICS","20150723","20150723","WIT","36724","stationwagen"
"Personenauto","GP524V","BMW","116D EFFICIENT DYNAMICS","20150720","20150720","ZWART","30538","stationwagen"
"Personenauto","GP688V","BMW","116D EFFICIENT DYNAMICS","20150717","20150717","WIT","32701","stationwagen"
"Personenauto","GP765B","BMW","116D EFFICIENT DYNAMICS","20150715","20150715","GRIJS","31129","stationwagen"
"Personenauto","GP813P","BMW","116D EFFICIENT DYNAMICS","20150720","20150720","ZWART","29146","stationwagen"
"Personenauto","GR120D","BMW","116D EFFICIENT DYNAMICS","20150723","20150723","ZWART","35902","stationwagen"
"Personenauto","GR161G","BMW","116D EFFICIENT DYNAMICS","20150724","20150724","ZWART","34142","stationwagen"
"Personenauto","GR373Z","BMW","116D EFFICIENT DYNAMICS","20150804","20150804","ZWART","33740","stationwagen"
"Personenauto","GR374Z","BMW","116D EFFICIENT DYNAMICS","20150804","20150804","ZWART","33740","stationwagen"
"Personenauto","GR395Z","BMW","116D EFFICIENT DYNAMICS","20150804","20150804","ZWART","30719","stationwagen"
"Personenauto","GR616R","BMW","116D EFFICIENT DYNAMICS","20150729","20150729","WIT","33729","stationwagen"
"Personenauto","GR753T","BMW","116D EFFICIENT DYNAMICS","20150731","20150731","ZWART","28358","stationwagen"
"Personenauto","GR763T","BMW","116D EFFICIENT DYNAMICS","20150731","20150731","BRUIN","37850","stationwagen"
"Personenauto","GR908N","BMW","116D EFFICIENT DYNAMICS","20150730","20150730","WIT","32448","stationwagen"
"Personenauto","GR920N","BMW","116D EFFICIENT DYNAMICS","20150728","20150728","ZWART","29078","stationwagen"
"Personenauto","GS216V","BMW","116D EFFICIENT DYNAMICS","20150807","20150807","ZWART","33847","stationwagen"
"Personenauto","GS514X","BMW","116D EFFICIENT DYNAMICS","20150904","20150904","ZWART","29146","stationwagen"
"Personenauto","GS516X","BMW","116D EFFICIENT DYNAMICS","20150904","20150904","ZWART","29146","stationwagen"
"Personenauto","GS517X","BMW","116D EFFICIENT DYNAMICS","20150904","20150904","WIT","29413","stationwagen"
"Personenauto","GS534X","BMW","116D EFFICIENT DYNAMICS","20150813","20150813","BRUIN","32657","stationwagen"
"Personenauto","GS599F","BMW","116D EFFICIENT DYNAMICS","20150803","20150803","WIT","32776","stationwagen"
"Personenauto","GS602S","BMW","116D EFFICIENT DYNAMICS","20150807","20150807","ZWART","34981","stationwagen"
"Personenauto","GT472G","BMW","116D EFFICIENT DYNAMICS","20150821","20150821","BLAUW","31341","stationwagen"
"Personenauto","GT581S","BMW","116D EFFICIENT DYNAMICS","20150821","20150821","ZWART","31452","stationwagen"
"Personenauto","GT596S","BMW","116D EFFICIENT DYNAMICS","20150819","20150819","BLAUW","33997","stationwagen"
"Personenauto","GT831P","BMW","116D EFFICIENT DYNAMICS","20150824","20150824","GRIJS","35609","stationwagen"
"Personenauto","GV280K","BMW","116D EFFICIENT DYNAMICS","20150827","20150827","ZWART","36222","stationwagen"
"Personenauto","GV607S","BMW","116D EFFICIENT DYNAMICS","20150903","20150903","ZWART","28688","stationwagen"
"Personenauto","GV671N","BMW","116D EFFICIENT DYNAMICS","20150904","20150904","ZWART","34605","stationwagen"
"Personenauto","GV695D","BMW","116D EFFICIENT DYNAMICS","20150827","20150827","WIT","33021","stationwagen"
"Personenauto","GV998G","BMW","116D EFFICIENT DYNAMICS","20150828","20150828","WIT","37893","stationwagen"
"Personenauto","GX085V","BMW","116D EFFICIENT DYNAMICS","20151016","20151016","GRIJS","34482","stationwagen"
"Personenauto","GX306D","BMW","116D EFFICIENT DYNAMICS","20150904","20150904","ZWART","36693","stationwagen"
"Personenauto","GX321H","BMW","116D EFFICIENT DYNAMICS","20150908","20150908","GRIJS","30719","stationwagen"
"Personenauto","GX368P","BMW","116D EFFICIENT DYNAMICS","20150910","20150910","GRIJS","30570","stationwagen"
"Personenauto","GX371P","BMW","116D EFFICIENT DYNAMICS","20150911","20150911","GRIJS","30719","stationwagen"
"Personenauto","GX755J","BMW","116D EFFICIENT DYNAMICS","20150911","20150911","GRIJS","33547","stationwagen"
"Personenauto","GX968X","BMW","116D EFFICIENT DYNAMICS","20150918","20150918","WIT","32793","stationwagen"
"Personenauto","GZ658H","BMW","116D EFFICIENT DYNAMICS","20150918","20150918","ZWART","37276","stationwagen"
"Personenauto","GZ659H","BMW","116D EFFICIENT DYNAMICS","20150918","20150918","WIT","35438","stationwagen"
"Personenauto","H061SH","BMW","116D EFFICIENT DYNAMICS","20160301","20200828","WIT","34098","stationwagen"
"Personenauto","H110SZ","BMW","116D EFFICIENT DYNAMICS","20161202","20200513","ZWART","37481","stationwagen"
"Personenauto","H374RT","BMW","116D EFFICIENT DYNAMICS","20170629","20200416","ZWART","31300","stationwagen"
"Personenauto","H551JJ","BMW","116D EFFICIENT DYNAMICS","20150423","20200312","ZWART","34049","stationwagen"
"Personenauto","H846VX","BMW","116D EFFICIENT DYNAMICS","20160128","20200619","BLAUW","35668","stationwagen"
"Personenauto","H934ST","BMW","116D EFFICIENT DYNAMICS","20160311","20200819","BLAUW","36597","stationwagen"
"Personenauto","HB023P","BMW","116D EFFICIENT DYNAMICS","20151005","20151005","WIT","30413","stationwagen"
"Personenauto","HB205V","BMW","116D EFFICIENT DYNAMICS","20151002","20151002","ZWART","31747","stationwagen"
"Personenauto","HB942D","BMW","116D EFFICIENT DYNAMICS","20151010","20151010","ZWART","31503","stationwagen"
"Personenauto","HB993N","BMW","116D EFFICIENT DYNAMICS","20151002","20151002","ZWART","36406","stationwagen"
"Personenauto","HD175N","BMW","116D EFFICIENT DYNAMICS","20151104","20151104","ZWART","29146","stationwagen"
"Personenauto","HD328S","BMW","116D EFFICIENT DYNAMICS","20151012","20151012","BLAUW","30196","stationwagen"
"Personenauto","HD994D","BMW","116D EFFICIENT DYNAMICS","20151001","20151001","ZWART","31078","stationwagen"
"Personenauto","HF199D","BMW","116D EFFICIENT DYNAMICS","20151104","20151104","ZWART","29146","stationwagen"
"Personenauto","HF230D","BMW","116D EFFICIENT DYNAMICS","20151015","20151015","GRIJS","38475","stationwagen"
"Personenauto","HF762L","BMW","116D EFFICIENT DYNAMICS","20151017","20151017","ZWART","31619","stationwagen"
"Personenauto","HG265L","BMW","116D EFFICIENT DYNAMICS","20151104","20151104","ZWART","29146","stationwagen"
"Personenauto","HG266L","BMW","116D EFFICIENT DYNAMICS","20151104","20151104","ZWART","29146","stationwagen"
"Personenauto","HG292L","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","GRIJS","33878","stationwagen"
"Personenauto","HG308B","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","ZWART","39849","stationwagen"
"Personenauto","HG309B","BMW","116D EFFICIENT DYNAMICS","20151020","20151020","BLAUW","33590","stationwagen"
"Personenauto","HG367B","BMW","116D EFFICIENT DYNAMICS","20151026","20151026","ZWART","28772","stationwagen"
"Personenauto","HG418T","BMW","116D EFFICIENT DYNAMICS","20151110","20151110","BRUIN","31989","stationwagen"
"Personenauto","HG437T","BMW","116D EFFICIENT DYNAMICS","20151030","20151030","BLAUW","31690","stationwagen"
"Personenauto","HG445P","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","ZWART","34576","stationwagen"
"Personenauto","HG458P","BMW","116D EFFICIENT DYNAMICS","20151030","20151030","ROOD","34636","stationwagen"
"Personenauto","HG801F","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","ZWART","29822","stationwagen"
"Personenauto","HG802F","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","ZWART","29822","stationwagen"
"Personenauto","HG886H","BMW","116D EFFICIENT DYNAMICS","20151027","20151027","ZWART","32828","stationwagen"
"Personenauto","HH384X","BMW","116D EFFICIENT DYNAMICS","20151105","20151105","WIT","35152","stationwagen"
"Personenauto","HH924K","BMW","116D EFFICIENT DYNAMICS","20151105","20151105","GRIJS","33335","stationwagen"
"Personenauto","HJ164P","BMW","116D EFFICIENT DYNAMICS","20151117","20151117","ZWART","29822","stationwagen"
"Personenauto","HK048K","BMW","116D EFFICIENT DYNAMICS","20151120","20151120","BLAUW","34472","stationwagen"
"Personenauto","HK068K","BMW","116D EFFICIENT DYNAMICS","20151123","20151123","GRIJS","38270","stationwagen"
"Personenauto","HK207S","BMW","116D EFFICIENT DYNAMICS","20151125","20151125","GRIJS","34696","stationwagen"
"Personenauto","HK252S","BMW","116D EFFICIENT DYNAMICS","20151130","20151130","ZWART","33543","stationwagen"
"Personenauto","HK257S","BMW","116D EFFICIENT DYNAMICS","20151125","20151125","GRIJS","35123","stationwagen"
"Personenauto","HL226L","BMW","116D EFFICIENT DYNAMICS","20151204","20151204","ZWART","30839","stationwagen"
"Personenauto","HL236L","BMW","116D EFFICIENT DYNAMICS","20151130","20151130","ZWART","32278","stationwagen"
"Personenauto","HL423R","BMW","116D EFFICIENT DYNAMICS","20151203","20151203","ZWART","31240","stationwagen"
"Personenauto","HL831F","BMW","116D EFFICIENT DYNAMICS","20151201","20151201","ORANJE","32459","stationwagen"
"Personenauto","HN632J","BMW","116D EFFICIENT DYNAMICS","20151203","20151203","ZWART","31780","stationwagen"
"Personenauto","HN791X","BMW","116D EFFICIENT DYNAMICS","20151210","20151210","ZWART","33815","stationwagen"
"Personenauto","HP225V","BMW","116D EFFICIENT DYNAMICS","20151218","20151218","ZWART","29034","stationwagen"
"Personenauto","HP476D","BMW","116D EFFICIENT DYNAMICS","20151208","20151208","ZWART","29881","stationwagen"
"Personenauto","HP779R","BMW","116D EFFICIENT DYNAMICS","20151217","20151217","WIT","33576","stationwagen"
"Personenauto","HP945H","BMW","116D EFFICIENT DYNAMICS","20151217","20151217","BLAUW","32177","stationwagen"
"Personenauto","HR180B","BMW","116D EFFICIENT DYNAMICS","20151219","20151219","ZWART","30409","stationwagen"
"Personenauto","HR223V","BMW","116D EFFICIENT DYNAMICS","20151222","20151222","ZWART","29822","stationwagen"
"Personenauto","HR226V","BMW","116D EFFICIENT DYNAMICS","20151222","20151222","ZWART","29822","stationwagen"
"Personenauto","HR246V","BMW","116D EFFICIENT DYNAMICS","20151222","20151222","GRIJS","34813","stationwagen"
"Personenauto","HR280V","BMW","116D EFFICIENT DYNAMICS","20151222","20151222","ZWART","39361","stationwagen"
"Personenauto","HS003X","BMW","116D EFFICIENT DYNAMICS","20151230","20151230","GRIJS","33089","stationwagen"
"Personenauto","HS018X","BMW","116D EFFICIENT DYNAMICS","20151230","20151230","ZWART","35380","stationwagen"
"Personenauto","HS613V","BMW","116D EFFICIENT DYNAMICS","20151230","20151230","BLAUW","30196","stationwagen"
"Personenauto","HS624V","BMW","116D EFFICIENT DYNAMICS","20151229","20151229","ZWART","31878","stationwagen"
"Personenauto","HS730V","BMW","116D EFFICIENT DYNAMICS","20160115","20160115","ZWART","32822","stationwagen"
"Personenauto","HT199J","BMW","116D EFFICIENT DYNAMICS","20160109","20160109","GRIJS","32570","stationwagen"
"Personenauto","HT262T","BMW","116D EFFICIENT DYNAMICS","20151231","20151231","WIT","31433","stationwagen"
"Personenauto","HT266T","BMW","116D EFFICIENT DYNAMICS","20151230","20151230","ZWART","32672","stationwagen"
"Personenauto","HV001X","BMW","116D EFFICIENT DYNAMICS","20151230","20151230","ZWART","35207","stationwagen"
"Personenauto","HV522J","BMW","116D EFFICIENT DYNAMICS","20151230","20151230","GRIJS","34974","stationwagen"
"Personenauto","HZ330Z","BMW","116D EFFICIENT DYNAMICS","20160128","20160128","ZWART","35630","stationwagen"
"Personenauto","HZ335Z","BMW","116D EFFICIENT DYNAMICS","20160129","20160129","ZWART","35540","stationwagen"
"Personenauto","HZ587F","BMW","116D EFFICIENT DYNAMICS","20160112","20160112","ZWART","31797","stationwagen"
"Personenauto","HZ930T","BMW","116D EFFICIENT DYNAMICS","20160125","20160125","ZWART","32430","stationwagen"
"Personenauto","J022HR","BMW","116D EFFICIENT DYNAMICS","20160315","20201016","ZWART","33646","stationwagen"
"Personenauto","J332KN","BMW","116D EFFICIENT DYNAMICS","20170209","20200905","ZWART","32913","stationwagen"
"Personenauto","J394HZ","BMW","116D EFFICIENT DYNAMICS","20170302","20200820","GRIJS","33570","stationwagen"
"Personenauto","J414NP","BMW","116D EFFICIENT DYNAMICS","20160510","20201029","ZWART","35090","stationwagen"
"Personenauto","J420TK","BMW","116D EFFICIENT DYNAMICS","20160915","20201022","ZWART","34226","stationwagen"
"Personenauto","J493HN","BMW","116D EFFICIENT DYNAMICS","20160603","20201112","GRIJS","36565","stationwagen"
"Personenauto","J513KR","BMW","116D EFFICIENT DYNAMICS","20170102","20200926","BLAUW","43294","stationwagen"
"Personenauto","J558NN","BMW","116D EFFICIENT DYNAMICS","20160510","20201003","ZWART","35090","stationwagen"
"Personenauto","J643SB","BMW","116D EFFICIENT DYNAMICS","20160614","20201202","ZWART","33640","stationwagen"
"Personenauto","J673KZ","BMW","116D EFFICIENT DYNAMICS","20160502","20200907","ZWART","34098","stationwagen"
"Personenauto","J746KN","BMW","116D EFFICIENT DYNAMICS","20160711","20200828","BLAUW","36616","stationwagen"
"Personenauto","J749KN","BMW","116D EFFICIENT DYNAMICS","20170303","20200930","BLAUW","33753","stationwagen"
"Personenauto","J756NN","BMW","116D EFFICIENT DYNAMICS","20150709","20200918","ZWART","35705","stationwagen"
"Personenauto","J788VN","BMW","116D EFFICIENT DYNAMICS","20160510","20201209","ZWART","35090","stationwagen"
"Personenauto","J903TS","BMW","116D EFFICIENT DYNAMICS","20150717","20201016","GRIJS","30950","stationwagen"
"Personenauto","J924KK","BMW","116D EFFICIENT DYNAMICS","20160502","20200829","ROOD","35547","stationwagen"
"Personenauto","J931KK","BMW","116D EFFICIENT DYNAMICS","20160614","20201107","ROOD","36597","stationwagen"
"Personenauto","JB252Z","BMW","116D EFFICIENT DYNAMICS","20160213","20160213","WIT","31970","stationwagen"
"Personenauto","JB413T","BMW","116D EFFICIENT DYNAMICS","20160211","20160211","ORANJE","39579","stationwagen"
"Personenauto","JB500G","BMW","116D EFFICIENT DYNAMICS","20160203","20160203","ZWART","30975","stationwagen"
"Personenauto","JB802V","BMW","116D EFFICIENT DYNAMICS","20160222","20160222","ZWART","32705","stationwagen"
"Personenauto","JB822V","BMW","116D EFFICIENT DYNAMICS","20160212","20160212","ZWART","29651","stationwagen"
"Personenauto","JB871N","BMW","116D EFFICIENT DYNAMICS","20160215","20160215","GRIJS","31296","stationwagen"
"Personenauto","JB872L","BMW","116D EFFICIENT DYNAMICS","20160326","20160326","WIT","34954","stationwagen"
"Personenauto","JB948J","BMW","116D EFFICIENT DYNAMICS","20160205","20160205","ZWART","34996","stationwagen"
"Personenauto","JB951J","BMW","116D EFFICIENT DYNAMICS","20160204","20160204","WIT","35283","stationwagen"
"Personenauto","JB996B","BMW","116D EFFICIENT DYNAMICS","20160129","20160129","ZWART","29723","stationwagen"
"Personenauto","JD293S","BMW","116D EFFICIENT DYNAMICS","20160223","20160223","WIT","30773","stationwagen"
"Personenauto","JD324X","BMW","116D EFFICIENT DYNAMICS","20160224","20160224","GRIJS","32096","stationwagen"
"Personenauto","JD350X","BMW","116D EFFICIENT DYNAMICS","20160227","20160227","GRIJS","31962","stationwagen"
"Personenauto","JD612G","BMW","116D EFFICIENT DYNAMICS","20160216","20160216","ZWART","30773","stationwagen"
"Personenauto","JD777P","BMW","116D EFFICIENT DYNAMICS","20160224","20160224","WIT","36521","stationwagen"
"Personenauto","JF231H","BMW","116D EFFICIENT DYNAMICS","20160309","20160309","ZWART","34247","stationwagen"
"Personenauto","JF429B","BMW","116D EFFICIENT DYNAMICS","20160229","20160229","WIT","33122","stationwagen"
"Personenauto","JF549L","BMW","116D EFFICIENT DYNAMICS","20160308","20160308","ZWART","33256","stationwagen"
"Personenauto","JF556L","BMW","116D EFFICIENT DYNAMICS","20160303","20160303","GRIJS","32530","stationwagen"
"Personenauto","JF604V","BMW","116D EFFICIENT DYNAMICS","20160303","20160303","ZWART","29869","stationwagen"
"Personenauto","JF934R","BMW","116D EFFICIENT DYNAMICS","20160304","20160304","ZWART","34010","stationwagen"
"Personenauto","JG165F","BMW","116D EFFICIENT DYNAMICS","20160311","20160311","WIT","33412","stationwagen"
"Personenauto","JG291J","BMW","116D EFFICIENT DYNAMICS","20160309","20160309","BLAUW","39541","stationwagen"
"Personenauto","JG574N","BMW","116D EFFICIENT DYNAMICS","20160316","20160316","WIT","31383","stationwagen"
"Personenauto","JG645B","BMW","116D EFFICIENT DYNAMICS","20160311","20160311","GRIJS","33068","stationwagen"
"Personenauto","JG934Z","BMW","116D EFFICIENT DYNAMICS","20160325","20160325","ZWART","33686","stationwagen"
"Personenauto","JH202L","BMW","116D EFFICIENT DYNAMICS","20160330","20160330","GRIJS","33229","stationwagen"
"Personenauto","JJ142J","BMW","116D EFFICIENT DYNAMICS","20160330","20160330","BLAUW","35479","stationwagen"
"Personenauto","JJ146J","BMW","116D EFFICIENT DYNAMICS","20160331","20160331","WIT","31526","stationwagen"
"Personenauto","JJ210J","BMW","116D EFFICIENT DYNAMICS","20160401","20160401","BLAUW","36055","stationwagen"
"Personenauto","JK056T","BMW","116D EFFICIENT DYNAMICS","20160421","20160421","GRIJS","35997","stationwagen"
"Personenauto","JK100B","BMW","116D EFFICIENT DYNAMICS","20160408","20160408","WIT","31272","stationwagen"
"Personenauto","JK349N","BMW","116D EFFICIENT DYNAMICS","20160415","20160415","ZWART","32535","stationwagen"
"Personenauto","JK387N","BMW","116D EFFICIENT DYNAMICS","20160416","20160416","BLAUW","32858","stationwagen"
"Personenauto","JK630V","BMW","116D EFFICIENT DYNAMICS","20160422","20160422","ZWART","36306","stationwagen"
"Personenauto","JK693Z","BMW","116D EFFICIENT DYNAMICS","20160421","20160421","ZWART","34617","stationwagen"
"Personenauto","JK868H","BMW","116D EFFICIENT DYNAMICS","20160413","20160413","GRIJS","33216","stationwagen"
"Personenauto","JL841S","BMW","116D EFFICIENT DYNAMICS","20160428","20160428","WIT","33692","stationwagen"
"Personenauto","JL907S","BMW","116D EFFICIENT DYNAMICS","20160429","20160429","ZWART","31258","stationwagen"
"Personenauto","JN111T","BMW","116D EFFICIENT DYNAMICS","20160511","20160511","BLAUW","33937","stationwagen"
"Personenauto","JN201N","BMW","116D EFFICIENT DYNAMICS","20160506","20160506","WIT","31926","stationwagen"
"Personenauto","JN245N","BMW","116D EFFICIENT DYNAMICS","20160506","20160506","BRUIN","35534","stationwagen"
"Personenauto","JN287G","BMW","116D EFFICIENT DYNAMICS","20160510","20160510","BLAUW","37976","stationwagen"
"Personenauto","JN332R","BMW","116D EFFICIENT DYNAMICS","20160509","20160509","WIT","31590","stationwagen"
"Personenauto","JN349R","BMW","116D EFFICIENT DYNAMICS","20160510","20160510","WIT","38063","stationwagen"
"Personenauto","JN836X","BMW","116D EFFICIENT DYNAMICS","20160512","20160512","ZWART","35674","stationwagen"
"Personenauto","JP399V","BMW","116D EFFICIENT DYNAMICS","20160531","20160531","WIT","31526","stationwagen"
"Personenauto","JP523H","BMW","116D EFFICIENT DYNAMICS","20160523","20160523","GRIJS","36946","stationwagen"
"Personenauto","JP552K","BMW","116D EFFICIENT DYNAMICS","20160519","20160519","GRIJS","34309","stationwagen"
"Personenauto","JP893N","BMW","116D EFFICIENT DYNAMICS","20160523","20160523","GRIJS","33965","stationwagen"
"Personenauto","JR633N","BMW","116D EFFICIENT DYNAMICS","20160531","20160531","WIT","35279","stationwagen"
"Personenauto","JR837G","BMW","116D EFFICIENT DYNAMICS","20160531","20160531","WIT","31526","stationwagen"
