"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K807JN","MERCEDES-BENZ","EVITO TOURER","20201229","20201229","WIT","72534","MPV"
"Personenauto","N161XT","MERCEDES-BENZ","EVITO TOURER","20220106","20220106","GRIJS","65661","MPV"
"Personenauto","P034ZD","MERCEDES-BENZ","EVITO TOURER","20200114","20220708","GRIJS","58918","MPV"
"Personenauto","P944RT","MERCEDES-BENZ","EVITO TOURER","20220621","20220621","ZWART","69819","MPV"
"Personenauto","R700TJ","MERCEDES-BENZ","EVITO TOURER","20191106","20221121","ZWART","53227","stationwagen"
"Bedrijfsauto","V76DBV","MERCEDES-BENZ","EVITO TOURER","20240111","20240111","N.v.t.","79268","gecond. met temperatuurreg."
"Bedrijfsauto","V79DBV","MERCEDES-BENZ","EVITO TOURER","20240111","20240111","N.v.t.","79268","gecond. met temperatuurreg."
"Bedrijfsauto","VLN70Z","MERCEDES-BENZ","EVITO TOURER","20211004","20211004","N.v.t.","71432","gesloten opbouw"
"Bedrijfsauto","VVX26G","MERCEDES-BENZ","EVITO TOURER","20230614","20230614","N.v.t.","76672","gecond. met temperatuurreg."
"Bedrijfsauto","VXB32S","MERCEDES-BENZ","EVITO TOURER","20230627","20230627","N.v.t.","76672","gecond. met temperatuurreg."
"Bedrijfsauto","VXF74L","MERCEDES-BENZ","EVITO TOURER","20230703","20230703","N.v.t.","76672","gecond. met temperatuurreg."
"Bedrijfsauto","VXH19R","MERCEDES-BENZ","EVITO TOURER","20230718","20230718","N.v.t.","76672","gecond. met temperatuurreg."
"Bedrijfsauto","VXH21R","MERCEDES-BENZ","EVITO TOURER","20230718","20230718","N.v.t.","76672","gecond. met temperatuurreg."
"Bedrijfsauto","VXH62D","MERCEDES-BENZ","EVITO TOURER","20230714","20230714","N.v.t.","76672","gecond. met temperatuurreg."
"Bedrijfsauto","VXH66D","MERCEDES-BENZ","EVITO TOURER","20230714","20230714","N.v.t.","76672","gecond. met temperatuurreg."
"Bedrijfsauto","VXJ33J","MERCEDES-BENZ","EVITO TOURER","20230724","20230724","N.v.t.","76672","gecond. met temperatuurreg."
"Bedrijfsauto","VXR37D","MERCEDES-BENZ","EVITO TOURER","20230829","20230829","N.v.t.","76672","gecond. met temperatuurreg."
"Bedrijfsauto","VXR39D","MERCEDES-BENZ","EVITO TOURER","20230829","20230829","N.v.t.","76672","gecond. met temperatuurreg."
"Bedrijfsauto","VZJ77Z","MERCEDES-BENZ","EVITO TOURER","20231110","20231110","N.v.t.","79268","gecond. met temperatuurreg."
"Bedrijfsauto","VZK55B","MERCEDES-BENZ","EVITO TOURER","20231110","20231110","N.v.t.","79268","gecond. met temperatuurreg."
"Bedrijfsauto","VZL57L","MERCEDES-BENZ","EVITO TOURER","20231121","20231121","N.v.t.","79268","gecond. met temperatuurreg."
"Bedrijfsauto","VZL64L","MERCEDES-BENZ","EVITO TOURER","20231121","20231121","N.v.t.","79268","gecond. met temperatuurreg."
"Bedrijfsauto","VZP54Z","MERCEDES-BENZ","EVITO TOURER","20231206","20231206","N.v.t.","79268","gecond. met temperatuurreg."
"Bedrijfsauto","VZP55Z","MERCEDES-BENZ","EVITO TOURER","20231206","20231206","N.v.t.","79268","gecond. met temperatuurreg."
"Bedrijfsauto","VZP56Z","MERCEDES-BENZ","EVITO TOURER","20231206","20231206","N.v.t.","79268","gecond. met temperatuurreg."
"Bedrijfsauto","VZP57Z","MERCEDES-BENZ","EVITO TOURER","20231206","20231206","N.v.t.","79268","gecond. met temperatuurreg."
"Bedrijfsauto","VZP58Z","MERCEDES-BENZ","EVITO TOURER","20231206","20231206","N.v.t.","79268","gecond. met temperatuurreg."
"Bedrijfsauto","VZT68K","MERCEDES-BENZ","EVITO TOURER","20231219","20231219","N.v.t.","79268","gecond. met temperatuurreg."
"Personenauto","ZS144T","MERCEDES-BENZ","EVITO TOURER","20190802","20190802","WIT","59391","MPV"
