"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0031PX","OPEL","COMMODORE SIX","19711015","19711015","GROEN",,"Niet geregistreerd"
"Personenauto","0662NP","OPEL","COMMODORE SIX","19700527","19700527","BLAUW",,"Niet geregistreerd"
"Personenauto","0683NP","OPEL","COMMODORE SIX","19700527","19700527","BLAUW",,"Niet geregistreerd"
"Personenauto","0780NP","OPEL","COMMODORE SIX AUTOMATIC","19700529","19700529","ROOD",,"Niet geregistreerd"
"Personenauto","0868NP","OPEL","COMMODORE SIX","19700618","19700618","CREME",,"Niet geregistreerd"
"Personenauto","0901EF","OPEL","COMMODORE SIX","19670508","19670508","GROEN",,"Niet geregistreerd"
"Personenauto","1028EF","OPEL","COMMODORE SIX","19670718","19670718","GROEN",,"Niet geregistreerd"
"Personenauto","1049EE","OPEL","COMMODORE SIX","19670711","19670711","GRIJS",,"Niet geregistreerd"
"Personenauto","1290GD","OPEL","COMMODORE SIX","19680703","19680703","GRIJS",,"Niet geregistreerd"
"Personenauto","1292GT","OPEL","COMMODORE SIX","19680927","19680927","BEIGE",,"Niet geregistreerd"
"Personenauto","1407GD","OPEL","COMMODORE SIX","19680711","19680711","GRIJS",,"Niet geregistreerd"
"Personenauto","1603HG","OPEL","COMMODORE SIX","19690129","19690129","BLAUW",,"Niet geregistreerd"
"Personenauto","1699RE","OPEL","COMMODORE SIX","19710219","19710219","BEIGE",,"Niet geregistreerd"
"Personenauto","1702EP","OPEL","COMMODORE SIX","19671025","19671025","ROOD",,"Niet geregistreerd"
"Personenauto","1713ST","OPEL","COMMODORE SIX","19711015","19711015","BEIGE",,"Niet geregistreerd"
"Personenauto","1891TN","OPEL","COMMODORE SIX","19720214","19720214","BRUIN",,"Niet geregistreerd"
"Personenauto","2013FZ","OPEL","COMMODORE SIX AUTOMATIC","19680530","19680530","BEIGE",,"Niet geregistreerd"
"Personenauto","2039SV","OPEL","COMMODORE SIX","19711102","19711102","BRUIN",,"Niet geregistreerd"
"Personenauto","2058FV","OPEL","COMMODORE SIX AUTOMATIC","19680507","19680507","BEIGE",,"Niet geregistreerd"
"Personenauto","2104JK","OPEL","COMMODORE SIX","19690916","19690916","BEIGE",,"Niet geregistreerd"
"Personenauto","2196JK","OPEL","COMMODORE SIX","19690612","19690612","BEIGE",,"Niet geregistreerd"
"Personenauto","2305JK","OPEL","COMMODORE SIX","19690613","19690613","GROEN",,"Niet geregistreerd"
"Personenauto","2313JF","OPEL","COMMODORE SIX","19690508","19690508","BLAUW",,"Niet geregistreerd"
"Personenauto","2364TV","OPEL","COMMODORE SIX","19720310","19720310","GROEN",,"Niet geregistreerd"
"Personenauto","2425NA","OPEL","COMMODORE SIX","19700402","19700402","BEIGE",,"Niet geregistreerd"
"Personenauto","2438TV","OPEL","COMMODORE SIX","19720426","19720426","BRUIN",,"Niet geregistreerd"
"Personenauto","2462NT","OPEL","COMMODORE SIX","19700625","19700625","GROEN",,"Niet geregistreerd"
"Personenauto","2642PV","OPEL","COMMODORE SIX","19710727","19710727","ROOD",,"Niet geregistreerd"
"Personenauto","2784EM","OPEL","COMMODORE SIX","19670921","19670921","ROOD",,"Niet geregistreerd"
"Personenauto","2804MH","OPEL","COMMODORE SIX","19691121","19691121","GRIJS",,"Niet geregistreerd"
"Personenauto","2948SZ","OPEL","COMMODORE SIX","19711210","19711210","BRUIN",,"Niet geregistreerd"
"Personenauto","30YA47","OPEL","COMMODORE SIX AUTOMATIC","19740621","19981127","BRUIN",,"Niet geregistreerd"
"Personenauto","3188NF","OPEL","COMMODORE SIX AUTOMATIC","19700424","19700424","CREME",,"Niet geregistreerd"
"Personenauto","3192GT","OPEL","COMMODORE SIX","19681009","19681009","BEIGE",,"Niet geregistreerd"
"Personenauto","3197GT","OPEL","COMMODORE SIX AUTOMATIC","19681007","19681007","BEIGE",,"sedan"
"Personenauto","3292HN","OPEL","COMMODORE SIX","19690421","19690421","GRIJS",,"Niet geregistreerd"
"Personenauto","3310JH","OPEL","COMMODORE SIX","19690702","19690702","ROOD",,"Niet geregistreerd"
"Personenauto","3321NZ","OPEL","COMMODORE SIX","19700922","19700922","BEIGE",,"Niet geregistreerd"
"Personenauto","3448GA","OPEL","COMMODORE SIX","19680530","19680530","ROOD",,"Niet geregistreerd"
"Personenauto","3499GS","OPEL","COMMODORE SIX","19680927","19680927","WIT",,"Niet geregistreerd"
"Personenauto","3516HS","OPEL","COMMODORE SIX","19690314","19690314","BEIGE",,"Niet geregistreerd"
"Personenauto","3706ZX","OPEL","COMMODORE SIX","19700814","19700814","GROEN",,"Niet geregistreerd"
"Personenauto","3730HG","OPEL","COMMODORE SIX AUTOMATIC","19680227","19680227","BLAUW",,"Niet geregistreerd"
"Personenauto","3733RD","OPEL","COMMODORE SIX","19710208","19710208","ROOD",,"Niet geregistreerd"
"Personenauto","3775SR","OPEL","COMMODORE SIX","19710921","19710921","GEEL",,"Niet geregistreerd"
"Personenauto","37ZJ89","OPEL","COMMODORE SIX","19710104","19710104","GRIJS",,"Niet geregistreerd"
"Personenauto","3832GG","OPEL","COMMODORE SIX","19680716","19680716","ROOD",,"Niet geregistreerd"
"Personenauto","4012NE","OPEL","COMMODORE SIX","19700422","19700422","GROEN",,"Niet geregistreerd"
"Personenauto","4016NE","OPEL","COMMODORE SIX","19700429","19700429","GRIJS",,"Niet geregistreerd"
"Personenauto","4021GM","OPEL","COMMODORE SIX","19680916","19680916","GEEL",,"Niet geregistreerd"
"Personenauto","4184HD","OPEL","COMMODORE SIX","19681205","19681205","GROEN",,"Niet geregistreerd"
"Personenauto","4412JA","OPEL","COMMODORE SIX","19690917","19690917","GROEN",,"Niet geregistreerd"
"Personenauto","4444GT","OPEL","COMMODORE SIX","19681017","19681017","BLAUW",,"Niet geregistreerd"
"Personenauto","4463HX","OPEL","COMMODORE SIX","19690328","19690328","BEIGE",,"Niet geregistreerd"
"Personenauto","4490FS","OPEL","COMMODORE SIX","19680513","19680513","WIT",,"Niet geregistreerd"
"Personenauto","4534SP","OPEL","COMMODORE SIX","19710910","19710910","GRIJS",,"Niet geregistreerd"
"Personenauto","4603TA","OPEL","COMMODORE SIX AUTOMATIC","19711105","19711105","GEEL",,"Niet geregistreerd"
"Personenauto","4604RG","OPEL","COMMODORE SIX","19710325","19710325","WIT",,"Niet geregistreerd"
"Personenauto","4667HG","OPEL","COMMODORE SIX AUTOMATIC","19690102","19690102","BEIGE",,"Niet geregistreerd"
"Personenauto","46ZU03","OPEL","COMMODORE SIX","19681101","19681101","BEIGE",,"Niet geregistreerd"
"Personenauto","4703HG","OPEL","COMMODORE SIX","19690522","19690522","BEIGE",,"Niet geregistreerd"
"Personenauto","4709HG","OPEL","COMMODORE SIX","19690314","19690314","BEIGE",,"Niet geregistreerd"
"Personenauto","4785MH","OPEL","COMMODORE SIX","19691209","19691209","BEIGE",,"Niet geregistreerd"
"Personenauto","4852GU","OPEL","COMMODORE SIX","19681016","19681016","BEIGE",,"Niet geregistreerd"
"Personenauto","4928RX","OPEL","COMMODORE SIX AUTOMATIC","19710623","19710623","GROEN",,"Niet geregistreerd"
"Personenauto","4951EG","OPEL","COMMODORE SIX","19670721","19670721","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4974GU","OPEL","COMMODORE SIX","19690331","19690331","ROOD",,"Niet geregistreerd"
"Personenauto","5197NJ","OPEL","COMMODORE SIX","19700526","19700526","GROEN",,"Niet geregistreerd"
"Personenauto","5415EP","OPEL","COMMODORE SIX","19680126","19680126","BLAUW",,"Niet geregistreerd"
"Personenauto","5470EP","OPEL","COMMODORE SIX","19671024","19671024","GRIJS",,"Niet geregistreerd"
"Personenauto","5521RA","OPEL","COMMODORE SIX","19710126","19710126","GROEN",,"Niet geregistreerd"
"Personenauto","5541RA","OPEL","COMMODORE SIX","19710208","19710208","GROEN",,"Niet geregistreerd"
"Personenauto","5583NF","OPEL","COMMODORE SIX","19700603","19700603","BLAUW",,"coupe"
"Personenauto","5619SK","OPEL","COMMODORE SIX","19710806","19710806","BEIGE",,"Niet geregistreerd"
"Personenauto","5634NF","OPEL","COMMODORE SIX","19700522","19700522","ROOD",,"Niet geregistreerd"
"Personenauto","5722NV","OPEL","COMMODORE SIX AUTOMATIC","19700825","19700825","BLAUW",,"Niet geregistreerd"
"Personenauto","5885NV","OPEL","COMMODORE SIX","19700818","19700818","GROEN",,"Niet geregistreerd"
"Personenauto","5913JT","OPEL","COMMODORE SIX","19690930","19690930","GROEN",,"Niet geregistreerd"
"Personenauto","5915JE","OPEL","COMMODORE SIX","19691114","19691114","BEIGE",,"Niet geregistreerd"
"Personenauto","5960JT","OPEL","COMMODORE SIX","19691003","19691003","WIT",,"Niet geregistreerd"
"Personenauto","5995JT","OPEL","COMMODORE SIX AUTOMATIC","19691001","19691001","GRIJS",,"Niet geregistreerd"
"Personenauto","6176TG","OPEL","COMMODORE SIX","19720120","19720120","BLAUW",,"Niet geregistreerd"
"Personenauto","6256TG","OPEL","COMMODORE SIX","19720225","19720225","BEIGE",,"Niet geregistreerd"
"Personenauto","6338HL","OPEL","COMMODORE SIX","19690213","19690213","GEEL",,"Niet geregistreerd"
"Personenauto","6345GL","OPEL","COMMODORE SIX","19680925","19680925","WIT",,"Niet geregistreerd"
"Personenauto","6362FZ","OPEL","COMMODORE SIX","19680611","19680611","BEIGE",,"Niet geregistreerd"
"Personenauto","6693SR","OPEL","COMMODORE SIX","19711018","19711018","GROEN",,"Niet geregistreerd"
"Personenauto","6709SL","OPEL","COMMODORE SIX","19710802","19710802","GRIJS",,"Niet geregistreerd"
"Personenauto","6736FP","OPEL","COMMODORE SIX","19680419","19680419","BLAUW",,"coupe"
