"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06VPD3","MINI","1000 PICK UP","19790103","20080307","N.v.t.",,"open wagen"
"Bedrijfsauto","1383VB","MINI","1000 PICK UP","19760302","19760302","N.v.t.",,"open wagen"
"Bedrijfsauto","1392MB","MINI","1000 PICK UP","19760305","19760305","N.v.t.",,"open wagen"
"Bedrijfsauto","1527ZB","MINI","1000 PICK UP","19770815","19770815","N.v.t.",,"open wagen"
"Bedrijfsauto","1793VB","MINI","1000 PICK UP","19770524","19770524","N.v.t.",,"open wagen"
"Bedrijfsauto","2194ZB","MINI","1000 PICK UP","19780729","19780729","N.v.t.",,"open wagen"
"Bedrijfsauto","22AB64","MINI","1000 PICK UP","19780102","19780102","N.v.t.",,"open wagen"
"Bedrijfsauto","3042PB","MINI","1000 PICK UP","19761214","19761214","N.v.t.",,"open wagen"
"Bedrijfsauto","3225NB","MINI","1000 PICK UP","19760505","19760505","N.v.t.",,"open wagen"
"Bedrijfsauto","3313TB","MINI","1000 PICK UP","19770127","19770127","N.v.t.",,"open wagen"
"Bedrijfsauto","3673NB","MINI","1000 PICK UP","19760513","19760513","N.v.t.",,"open wagen"
"Bedrijfsauto","4066SB","MINI","1000 PICK UP","19770204","19770204","N.v.t.",,"open wagen"
"Bedrijfsauto","40HB11","MINI","1000 PICK UP","19771026","19771026","N.v.t.",,"open wagen"
"Bedrijfsauto","40ZB02","MINI","1000 PICK UP","19780907","19780907","N.v.t.",,"open wagen"
"Bedrijfsauto","42EB63","MINI","1000 PICK UP","19780802","19780802","N.v.t.",,"open wagen"
"Bedrijfsauto","44VXJ1","MINI","1000 PICK UP","19811201","20081029","N.v.t.",,"open wagen"
"Bedrijfsauto","4642XB","MINI","1000 PICK UP","19770829","19770829","N.v.t.",,"open wagen"
"Bedrijfsauto","47DB17","MINI","1000 PICK UP","19780503","19780503","N.v.t.",,"open wagen"
"Bedrijfsauto","4973HB","MINI","1000 PICK UP","19751229","19751229","N.v.t.",,"open wagen"
"Bedrijfsauto","54BLLJ","MINI","1000 PICK UP","19830101","20040207","N.v.t.",,"open wagen"
"Bedrijfsauto","5571HB","MINI","1000 PICK UP","19751229","19751229","N.v.t.",,"open wagen"
"Bedrijfsauto","5655NB","MINI","1000 PICK UP","19760602","19760602","N.v.t.",,"open wagen"
"Bedrijfsauto","5984VB","MINI","1000 PICK UP","19770831","19770831","N.v.t.",,"open wagen"
"Bedrijfsauto","60TB44","MINI","1000 VAN","19800529","19800529","N.v.t.",,"open wagen"
"Bedrijfsauto","6285ZB","MINI","1000 PICK UP","19790131","19790131","N.v.t.",,"open wagen"
"Bedrijfsauto","6405NB","MINI","1000 PICK UP","19760617","19760617","N.v.t.",,"open wagen"
"Bedrijfsauto","7126SB","MINI","1000 PICK UP","19770310","19770310","N.v.t.",,"open wagen"
"Bedrijfsauto","74VJZ3","MINI","PICK UP","19770203","20070921","N.v.t.",,"open wagen"
"Bedrijfsauto","7601JB","MINI","1000 PICK UP","19760224","19760224","N.v.t.",,"open wagen"
"Bedrijfsauto","76VJFT","MINI","PICK UP","19791001","19990716","N.v.t.",,"open wagen"
"Bedrijfsauto","7895MB","MINI","1000 PICK UP","19761222","19761222","N.v.t.",,"open wagen"
"Bedrijfsauto","85BZNT","MINI","850 PICK-UP","19790328","20060804","N.v.t.",,"open wagen"
"Bedrijfsauto","8610RB","MINI","1000 PICK UP","19761220","19761220","N.v.t.",,"open wagen"
"Bedrijfsauto","8637XB","MINI","1000 PICK UP","19771111","19771111","N.v.t.",,"open wagen"
"Bedrijfsauto","8989PB","MINI","1000 PICK UP","19771019","19771019","N.v.t.",,"open wagen"
"Bedrijfsauto","9030JB","MINI","1000 PICK UP","19770106","19770106","N.v.t.",,"open wagen"
"Bedrijfsauto","9162XB","MINI","1000 PICK UP","19780712","19780712","N.v.t.",,"open wagen"
"Bedrijfsauto","9169SB","MINI","1000","19770407","19770407","N.v.t.",,"open wagen"
"Bedrijfsauto","9544HB","MINI","1000 PICK UP","19770713","19770713","N.v.t.",,"open wagen"
"Bedrijfsauto","BD94XH","MINI","1000 PICK UP","19770429","19770429","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2788","MINI","PICK UP","19720904","19970217","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3060","MINI","1000 PICK UP","19670201","19971119","N.v.t.",,"open wagen"
"Bedrijfsauto","BG49TR","MINI","1000 PICK UP","19780127","19780127","N.v.t.",,"open wagen"
"Bedrijfsauto","BH22RD","MINI","1000 VAN","19780907","19780907","N.v.t.",,"open wagen"
"Bedrijfsauto","BH43XV","MINI","1000 PICK UP","19771025","19771025","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ39RD","MINI","1000","19820217","19820217","N.v.t.",,"open wagen"
"Bedrijfsauto","BV6372","MINI","PICK UP","19720106","19720106","N.v.t.",,"open wagen"
"Bedrijfsauto","BV94TR","MINI","PICK UP","19770630","19870409","N.v.t.",,"open wagen"
"Bedrijfsauto","DA7221","MINI","PICK UP","19720310","19720310","N.v.t.",,"open wagen"
"Bedrijfsauto","VGTZ98","MINI","1000 PICK UP","19760501","19950907","N.v.t.",,"open wagen"
"Bedrijfsauto","VHRR50","MINI","1000 PICKUP","19730108","19960105","N.v.t.",,"open wagen"
"Bedrijfsauto","VK46GN","MINI","1000 PICK UP","19750630","19910117","N.v.t.",,"open wagen"
"Bedrijfsauto","VS76BD","MINI","1000 PICK UP","19800630","19920805","N.v.t.",,"open wagen"
"Bedrijfsauto","VSZF53","MINI","1000 PICKUP","19800603","19970917","N.v.t.",,"open wagen"
"Bedrijfsauto","VT07HN","MINI","1000 PICK UP","19830630","19921218","N.v.t.",,"open wagen"
"Bedrijfsauto","VT52PL","MINI","PICK UP","19780630","19930126","N.v.t.",,"open wagen"
"Bedrijfsauto","VT89BN","MINI","1000 PICK UP","19800630","19921125","N.v.t.",,"open wagen"
"Bedrijfsauto","VTPG82","MINI","1000 PICKUP","19780301","19971208","N.v.t.",,"open wagen"
"Bedrijfsauto","VX53HH","MINI","1000 PICK UP","19780410","19931015","N.v.t.",,"open wagen"
